Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,167,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,167,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,167,,,,
4,up,Coldplay,The Scientist,5,2,167,,,,
5,down,Coldplay,Viva La Vida,4,2,133,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,6,2,77,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,167,,,,
8,up,Arctic Monkeys,505,8,2,127,,,,
9,up,Coldplay,Clocks,9,5,133,,,,
10,up,The Neighbourhood,Sweater Weather,12,4,167,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,Happier Than Ever,13,1,77,,,,
12,down,Radiohead,Creep,10,1,167,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,167,,,,
14,up,d4vd,Here With Me,18,7,8,,,,
15,up,Lana Del Rey,Summertime Sadness,15,5,33,,,,
16,up,Imagine Dragons,Believer,16,2,167,,,,
17,up,Imagine Dragons,Bones,19,6,45,,,,
18,up,New West,Those Eyes,27,9,12,,,,
19,down,Capital Cities,Safe and Sound,14,2,167,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,5,136,,,,
21,down,コールドプレイ,パラダイス,17,7,167,,,,
22,down,Oasis,Wonderwall (Remastered),21,5,126,,,,
23,up,Billie Eilish,bad guy,25,2,167,5,2019-10-06,5,2019-10-06
24,down,Coldplay,Fix You,20,9,167,,,,
25,up,Lana Del Rey,West Coast,35,11,19,,,,
26,up,Rosa Linn,SNAP,28,2,23,,,,
27,down,Taylor Swift,cardigan,24,1,91,72,2020-07-26,1,2020-08-02
28,up,Seafret,Atlantis,31,1,33,,,,
29,down,Vance Joy,Riptide,22,11,153,,,,
30,up,Halsey,Without Me,46,3,164,33,2019-10-06,29,2019-10-27
31,up,twenty one pilots,Stressed Out,37,7,167,,,,
32,up,Billie Eilish,idontwannabeyouanymore,33,4,166,,,,
33,up,Mar de Copas,Un Día Sin Sexo,39,21,100,,,,
34,down,LP,Lost on You,30,5,167,,,,
35,up,R.E.M.,Losing My Religion,43,30,47,,,,
36,up,Red Hot Chili Peppers,Otherside,38,21,164,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,34,26,154,,,,
38,down,Tones and I,Dance Monkey,29,1,167,6,2019-10-06,1,2019-11-10
39,up,Tame Impala,The Less I Know the Better,41,4,167,,,,
40,down,The Cure,Boys Don't Cry,26,2,137,,,,
41,up,Red Hot Chili Peppers,Can't Stop,42,17,167,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,62,,,,
43,up,Nirvana,Smells Like Teen Spirit,51,27,110,,,,
44,up,Billie Eilish,when the party's over,55,5,167,99,2019-12-29,27,2020-02-02
45,up,twenty one pilots,Ride,49,13,167,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,15,167,,,,
47,down,Coldplay,In My Place,36,11,132,,,,
48,down,Billie Eilish,everything i wanted,45,2,166,53,2019-11-17,3,2019-11-24
49,down,Joji,Die For You,40,2,11,,,,
50,down,Hoobastank,The Reason,48,16,167,,,,
51,up,Billie Eilish,bellyache,54,8,167,,,,
52,up,d4vd,Romantic Homicide,52,52,16,,,,
53,up,Arctic Monkeys,R U Mine?,53,12,125,,,,
54,down,Foster the People,Pumped Up Kicks,47,8,167,,,,
55,down,Red Hot Chili Peppers,Californication,50,26,165,,,,
56,up,Billie Eilish,TV,57,43,16,,,,
57,up,Arctic Monkeys,Fluorescent Adolescent,58,17,165,,,,
58,up,Coldplay,Sparks,65,12,60,,,,
59,up,Imagine Dragons,Thunder,61,22,167,,,,
60,down,WILLOW,Wait a Minute!,56,1,157,,,,
61,up,Arctic Monkeys,Snap Out of It,68,10,36,,,,
62,down,Glass Animals,Heat Waves,59,5,81,75,2021-02-28,71,2021-03-07
63,up,The Killers,Mr. Brightside,64,52,29,,,,
64,down,イマジン・ドラゴンズ,Demons,60,16,167,,,,
65,down,Lewis Capaldi,Someone You Loved,63,2,155,4,2019-10-06,4,2019-10-06
66,up,Red Hot Chili Peppers,Snow (Hey Oh),69,51,79,,,,
67,down,Cigarettes After Sex,Apocalypse,66,21,72,,,,
68,down,Coldplay,Trouble,62,13,161,,,,
69,down,Beach Weather,"Sex, Drugs, Etc.",67,42,26,,,,
70,up,The Strokes,The Adults Are Talking,71,5,127,,,,
71,up,Beach House,Space Song,73,24,85,,,,
72,up,Taylor Swift,august,74,1,68,28,2020-08-02,28,2020-08-02
73,up,Red Hot Chili Peppers,Under the Bridge,77,63,89,,,,
74,down,Oasis,Stop Crying Your Heart Out,72,4,41,,,,
75,up,Lord Huron,The Night We Met,83,13,148,,,,
76,up,Lana Del Rey,Video Games (Remastered),76,9,27,,,,
77,down,Oasis,Don't Look Back In Anger (Remastered),70,26,68,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),84,39,141,,,,
79,up,Green Day,Boulevard of Broken Dreams,93,44,162,,,,
80,up,Gorillaz,Feel Good Inc.,91,37,164,,,,
81,up,Nirvana,Come as You Are,87,65,79,,,,
82,up,Red Hot Chili Peppers,By the Way,90,43,110,,,,
83,down,Lana Del Rey,Born to Die,78,17,18,,,,
84,up,Mac DeMarco,Chamber of Reflection,88,60,5,,,,
85,down,Dayglow,Can I Call You Tonight?,81,4,148,,,,
86,down,Kings of Leon,Sex on Fire,85,49,155,,,,
87,down,The 1975,Somebody Else,82,36,146,,,,
88,down,Sublime,Santeria,79,25,69,,,,
89,down,The Neighbourhood,Daddy Issues,86,13,150,,,,
90,down,Coldplay,Higher Power,75,3,44,46,2021-05-16,46,2021-05-16
91,up,Lana Del Rey,Brooklyn Baby,95,30,4,,,,
92,up,Mr.Kitty,After Dark,92,25,40,,,,
93,-,Mac DeMarco,Heart to Heart,-,79,1,,,,
94,down,Gorillaz,Clint Eastwood,80,30,162,,,,
95,up,The Cure,Just Like Heaven,96,16,3,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,149,,,,
98,-,Bastille,Pompeii,-,97,1,,,,
99,down,The Killers,Human,89,42,71,,,,
100,down,Red Hot Chili Peppers,Dani California,97,66,14,,,,
