Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,153,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,153,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,153,,,,
4,up,Coldplay,Hymn for the Weekend,4,4,153,,,,
5,up,Coldplay,The Scientist,5,2,153,,,,
6,up,Coldplay,Viva La Vida,6,2,119,,,,
7,up,Coldplay,Clocks,7,5,119,,,,
8,up,コールドプレイ,パラダイス,8,7,153,,,,
9,up,Coldplay,Fix You,9,9,153,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,63,,,,
11,up,Imagine Dragons,Bones,12,6,31,,,,
12,up,The Neighbourhood,Sweater Weather,13,4,153,77,2021-01-10,63,2021-02-07
13,up,Seafret,Atlantis,15,1,19,,,,
14,up,Rosa Linn,SNAP,16,2,9,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,20,2,63,,,,
16,up,Imagine Dragons,Believer,17,2,153,,,,
17,up,Radiohead,Creep,19,1,153,,,,
18,down,Coldplay,Higher Power,11,3,30,46,2021-05-16,46,2021-05-16
19,up,Arctic Monkeys,505,25,2,113,,,,
20,down,LP,Lost on You,18,5,153,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,1,153,,,,
22,up,Billie Eilish,bad guy,22,2,153,5,2019-10-06,5,2019-10-06
23,down,Coldplay,In My Place,14,11,118,,,,
24,up,Capital Cities,Safe and Sound,28,2,153,,,,
25,up,Oasis,Wonderwall (Remastered),26,5,112,,,,
26,up,Lana Del Rey,Summertime Sadness,27,5,19,,,,
27,down,Coldplay,Sparks,23,12,46,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,48,,,,
29,up,Billie Eilish,idontwannabeyouanymore,31,4,152,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,5,122,,,,
31,down,twenty one pilots,Stressed Out,30,7,153,,,,
32,up,Billie Eilish,everything i wanted,35,2,152,53,2019-11-17,3,2019-11-24
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,153,,,,
34,down,Billie Eilish,when the party's over,33,5,153,99,2019-12-29,27,2020-02-02
35,down,Coldplay,Trouble,24,13,147,,,,
36,up,Billie Eilish,bellyache,40,8,153,,,,
37,up,Halsey,Without Me,39,3,150,33,2019-10-06,29,2019-10-27
38,down,WILLOW,Wait a Minute!,36,1,143,,,,
39,down,Lewis Capaldi,Someone You Loved,34,2,141,4,2019-10-06,4,2019-10-06
40,down,twenty one pilots,Ride,37,13,153,,,,
41,up,girl in red,We Fell In Love In October,88,25,25,,,,
42,up,R.E.M.,Losing My Religion,43,30,33,,,,
43,down,Vance Joy,Riptide,41,11,139,,,,
44,down,Mar de Copas,Un Día Sin Sexo,42,21,86,,,,
45,down,Oasis,Stop Crying Your Heart Out,44,4,27,,,,
46,-,Paramore,Misery Business,-,10,5,,,,
47,up,Arctic Monkeys,Body Paint,80,16,2,,,,
48,down,Tones and I,Dance Monkey,45,1,153,6,2019-10-06,1,2019-11-10
49,up,Paramore,This Is Why,81,11,2,,,,
50,up,Foster the People,Pumped Up Kicks,53,8,153,,,,
51,up,The Cure,Boys Don't Cry,51,2,123,,,,
52,up,Red Hot Chili Peppers,Otherside,59,21,150,,,,
53,down,Imagine Dragons,Thunder,49,22,153,,,,
54,up,Taylor Swift,august,63,1,55,28,2020-08-02,28,2020-08-02
55,down,イマジン・ドラゴンズ,Demons,50,16,153,,,,
56,up,Red Hot Chili Peppers,Californication,57,26,151,,,,
57,down,Hoobastank,The Reason,47,16,153,,,,
58,-,Paramore,The Only Exception,-,17,12,,,,
59,up,Arctic Monkeys,Fluorescent Adolescent,67,17,151,,,,
60,up,Beach Weather,"Sex, Drugs, Etc.",60,42,12,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,52,26,140,,,,
62,up,Nirvana,Smells Like Teen Spirit,73,27,96,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),46,39,127,,,,
64,up,Taylor Swift,cardigan,69,1,77,72,2020-07-26,1,2020-08-02
65,down,Dayglow,Can I Call You Tonight?,62,4,134,,,,
66,-,Paramore,That's What You Get,-,26,1,,,,
67,down,The Killers,Mr. Brightside,58,52,15,,,,
68,down,Arctic Monkeys,R U Mine?,64,12,111,,,,
69,up,d4vd,Romantic Homicide,96,52,2,,,,
70,down,Oasis,Don't Look Back In Anger (Remastered),66,26,54,,,,
71,down,Tame Impala,The Less I Know the Better,55,4,153,,,,
72,-,Paramore,Still Into You,-,30,1,,,,
73,down,Glass Animals,Heat Waves,61,5,68,75,2021-02-28,71,2021-03-07
74,down,Coldplay,Speed of Sound,48,22,11,,,,
75,down,Red Hot Chili Peppers,Can't Stop,70,17,153,,,,
76,down,Cigarettes After Sex,Apocalypse,68,21,58,,,,
77,down,The Killers,Human,54,42,58,,,,
78,down,Tove Lo,Habits (Stay High),76,21,134,,,,
79,-,Paramore,Decode,-,43,1,,,,
80,-,Paramore,Hard Times,-,20,11,,,,
81,down,Mr.Kitty,After Dark,77,25,27,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),71,2,141,,,,
83,up,Gorillaz,Feel Good Inc.,93,37,152,,,,
84,-,Paramore,Ignorance,-,73,1,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),79,51,65,,,,
86,-,Paramore,Ain't It Fun,-,52,1,,,,
87,down,Lana Del Rey,Video Games (Remastered),72,9,13,,,,
88,down,Gorillaz,Clint Eastwood,86,30,149,,,,
89,-,Paramore,Crushcrushcrush,-,89,1,,,,
90,down,Arctic Monkeys,There’d Better Be a Mirrorball,89,16,5,,,,
91,down,The Strokes,The Adults Are Talking,75,5,113,,,,
92,-,Paramore,Brick By Boring Brick,-,71,1,,,,
93,up,Taylor Swift,willow,97,1,46,73,2020-12-13,2,2020-12-20
94,up,Arctic Monkeys,Snap Out of It,99,10,22,,,,
95,down,Lord Huron,The Night We Met,94,13,135,,,,
96,down,Lana Del Rey,West Coast,74,11,5,,,,
97,down,Coldplay,Magic,56,18,18,,,,
98,down,Lana Del Rey,Born to Die,78,17,7,,,,
99,down,Cafuné,Tek It,83,55,18,,,,
100,down,コールドプレイ,Charlie Brown,65,14,5,,,,
