Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,154,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,154,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,154,,,,
4,up,Coldplay,The Scientist,5,2,154,,,,
5,down,Coldplay,Hymn for the Weekend,4,4,154,,,,
6,up,Coldplay,Viva La Vida,6,2,120,,,,
7,up,Coldplay,Clocks,7,5,120,,,,
8,up,コールドプレイ,パラダイス,8,7,154,,,,
9,up,Coldplay,Fix You,9,9,154,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,64,,,,
11,up,Imagine Dragons,Bones,11,6,32,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,15,2,64,,,,
13,down,The Neighbourhood,Sweater Weather,12,4,154,77,2021-01-10,63,2021-02-07
14,up,Rosa Linn,SNAP,14,2,10,,,,
15,up,Imagine Dragons,Believer,16,2,154,,,,
16,down,Seafret,Atlantis,13,1,20,,,,
17,up,Radiohead,Creep,17,1,154,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,21,1,154,,,,
19,up,LP,Lost on You,20,5,154,,,,
20,up,Lana Del Rey,Summertime Sadness,26,5,20,,,,
21,up,Billie Eilish,bad guy,22,2,154,5,2019-10-06,5,2019-10-06
22,down,Arctic Monkeys,505,19,2,114,,,,
23,down,Coldplay,Higher Power,18,3,31,46,2021-05-16,46,2021-05-16
24,up,Capital Cities,Safe and Sound,24,2,154,,,,
25,up,Oasis,Wonderwall (Remastered),25,5,113,,,,
26,down,Coldplay,In My Place,23,11,119,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,4,153,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,49,,,,
29,up,twenty one pilots,Stressed Out,31,7,154,,,,
30,down,Coldplay,Sparks,27,12,47,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,5,123,,,,
32,up,Billie Eilish,when the party's over,34,5,154,99,2019-12-29,27,2020-02-02
33,down,Billie Eilish,everything i wanted,32,2,153,53,2019-11-17,3,2019-11-24
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,15,154,,,,
35,up,Halsey,Without Me,37,3,151,33,2019-10-06,29,2019-10-27
36,up,twenty one pilots,Ride,40,13,154,,,,
37,up,Lewis Capaldi,Someone You Loved,39,2,142,4,2019-10-06,4,2019-10-06
38,up,Mar de Copas,Un Día Sin Sexo,44,21,87,,,,
39,up,Foster the People,Pumped Up Kicks,50,8,154,,,,
40,down,Billie Eilish,bellyache,36,8,154,,,,
41,up,Hoobastank,The Reason,57,16,154,,,,
42,up,Taylor Swift,cardigan,64,1,78,72,2020-07-26,1,2020-08-02
43,down,R.E.M.,Losing My Religion,42,30,34,,,,
44,up,Tame Impala,The Less I Know the Better,71,4,154,,,,
45,up,Nirvana,Smells Like Teen Spirit,62,27,97,,,,
46,down,Coldplay,Trouble,35,13,148,,,,
47,up,Beach Weather,"Sex, Drugs, Etc.",60,42,13,,,,
48,down,Paramore,Misery Business,46,10,6,,,,
49,down,Tones and I,Dance Monkey,48,1,154,6,2019-10-06,1,2019-11-10
50,up,Red Hot Chili Peppers,Otherside,52,21,151,,,,
51,up,Imagine Dragons,Thunder,53,22,154,,,,
52,down,Vance Joy,Riptide,43,11,140,,,,
53,down,WILLOW,Wait a Minute!,38,1,144,,,,
54,up,Red Hot Chili Peppers,Californication,56,26,152,,,,
55,down,The Cure,Boys Don't Cry,51,2,124,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,59,17,152,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,61,26,141,,,,
58,down,Taylor Swift,august,54,1,56,28,2020-08-02,28,2020-08-02
59,down,イマジン・ドラゴンズ,Demons,55,16,154,,,,
60,down,Oasis,Stop Crying Your Heart Out,45,4,28,,,,
61,up,Red Hot Chili Peppers,Can't Stop,75,17,154,,,,
62,down,girl in red,We Fell In Love In October,41,25,26,,,,
63,down,Paramore,The Only Exception,58,17,13,,,,
64,up,Arctic Monkeys,R U Mine?,68,12,112,,,,
65,up,Dayglow,Can I Call You Tonight?,65,4,135,,,,
66,up,Glass Animals,Heat Waves,73,5,69,75,2021-02-28,71,2021-03-07
67,up,The Killers,Mr. Brightside,67,52,16,,,,
68,up,Cigarettes After Sex,Apocalypse,76,21,59,,,,
69,up,d4vd,Romantic Homicide,69,52,3,,,,
70,down,Paramore,That's What You Get,66,26,2,,,,
71,up,Lana Del Rey,Video Games (Remastered),87,9,14,,,,
72,down,Oasis,Don't Look Back In Anger (Remastered),70,26,55,,,,
73,up,Arctic Monkeys,Snap Out of It,94,10,23,,,,
74,up,Mr.Kitty,After Dark,81,25,28,,,,
75,up,Gorillaz,Clint Eastwood,88,30,150,,,,
76,down,Arctic Monkeys,Body Paint,47,16,3,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),63,39,128,,,,
78,down,Paramore,Still Into You,72,30,2,,,,
79,up,Paramore,Decode,79,43,2,,,,
80,down,Paramore,This Is Why,49,11,3,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),82,2,142,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,44,151,,,,
83,-,New West,Those Eyes,-,9,1,,,,
84,down,Paramore,Hard Times,80,20,12,,,,
85,up,The Strokes,The Adults Are Talking,91,5,114,,,,
86,up,Lana Del Rey,West Coast,96,11,6,,,,
87,down,Tove Lo,Habits (Stay High),78,21,135,,,,
88,down,Coldplay,Speed of Sound,74,22,12,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),85,51,66,,,,
90,-,Red Hot Chili Peppers,Eddie,-,84,1,,,,
91,-,Red Hot Chili Peppers,Tippa My Tongue,-,91,1,,,,
92,up,Lord Huron,The Night We Met,95,13,136,,,,
93,-,Red Hot Chili Peppers,Peace and Love,-,93,1,,,,
94,down,Paramore,Ignorance,84,73,2,,,,
95,down,Taylor Swift,willow,93,1,47,73,2020-12-13,2,2020-12-20
96,-,Red Hot Chili Peppers,Dani California,-,66,7,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,63,76,,,,
98,-,The Neighbourhood,Daddy Issues,-,13,139,,,,
99,down,The Killers,Human,77,42,59,,,,
100,down,Lana Del Rey,Born to Die,98,17,8,,,,
