Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,1,1,219,,,,
2,up,Radiohead,Creep,3,1,219,,,,
3,down,Coldplay,Yellow,2,1,219,,,,
4,up,Taylor Swift,cardigan,4,1,143,72,2020-07-26,1,2020-08-02
5,up,Lana Del Rey,Summertime Sadness,7,5,85,,,,
6,up,Unknown,What Was I Made For?,14,1,27,,,,
7,down,Coldplay,Viva La Vida,6,2,185,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,2,129,,,,
9,down,Coldplay,Clocks,5,5,185,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,219,,,,
11,up,Mitski,My Love Mine All Mine,13,5,15,,,,
12,up,Arctic Monkeys,505,12,2,179,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,10,1,219,,,,
14,down,Imagine Dragons,Believer,11,2,219,,,,
15,up,Oasis,Wonderwall (Remastered),17,5,178,,,,
16,down,Coldplay,The Scientist,15,2,219,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,129,,,,
18,up,Lana Del Rey,West Coast,20,11,71,,,,
19,down,Coldplay,Hymn for the Weekend,16,4,219,,,,
20,down,Billie Eilish,bad guy,19,2,219,5,2019-10-06,5,2019-10-06
21,up,Billie Eilish,idontwannabeyouanymore,25,4,218,,,,
22,down,New West,Those Eyes,21,9,62,,,,
23,down,イマジン・ドラゴンズ,Demons,22,16,218,,,,
24,up,Lewis Capaldi,Someone You Loved,28,2,207,4,2019-10-06,4,2019-10-06
25,up,Red Hot Chili Peppers,Can't Stop,26,17,219,,,,
26,up,Lana Del Rey,Cinnamon Girl,33,22,46,,,,
27,down,Capital Cities,Safe and Sound,24,2,219,,,,
28,down,Taylor Swift,august,23,1,118,28,2020-08-02,28,2020-08-02
29,up,Lord Huron,The Night We Met,30,13,196,,,,
30,up,twenty one pilots,Stressed Out,31,7,219,,,,
31,down,Coldplay,In My Place,27,11,184,,,,
32,up,Hoobastank,The Reason,32,16,219,,,,
33,down,Red Hot Chili Peppers,Otherside,29,21,216,,,,
34,up,Lana Del Rey,Brooklyn Baby,46,30,54,,,,
35,up,Cigarettes After Sex,Apocalypse,41,21,124,,,,
36,up,Lana Del Rey,Born to Die,49,17,68,,,,
37,up,twenty one pilots,Ride,40,13,219,,,,
38,down,Imagine Dragons,Thunder,35,22,219,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,5,188,,,,
40,down,Billie Eilish,everything i wanted,37,2,218,53,2019-11-17,3,2019-11-24
41,down,Red Hot Chili Peppers,Scar Tissue,36,26,206,,,,
42,up,Billie Eilish,ocean eyes,50,11,155,67,2019-12-29,67,2019-12-29
43,up,Nirvana,Smells Like Teen Spirit,44,27,162,,,,
44,down,Coldplay,Fix You,38,9,219,,,,
45,down,コールドプレイ,パラダイス,42,7,219,,,,
46,down,Red Hot Chili Peppers,Californication,39,26,217,,,,
47,down,Lana Del Rey,Video Games (Remastered),45,9,78,,,,
48,up,Lana Del Rey,Radio,57,14,32,,,,
49,up,Billie Eilish,when the party's over,52,5,219,99,2019-12-29,27,2020-02-02
50,up,Dayglow,Can I Call You Tonight?,55,4,199,,,,
51,down,R.E.M.,Losing My Religion,48,30,99,,,,
52,up,Rio Romeo,Nothing's New,64,43,6,,,,
53,up,Imagine Dragons,Bones,59,6,97,,,,
54,down,Taylor Swift,willow,34,1,98,73,2020-12-13,2,2020-12-20
55,down,The Cure,Boys Don't Cry,47,2,189,,,,
56,up,Tame Impala,The Less I Know the Better,58,4,219,,,,
57,up,Vance Joy,Riptide,61,11,205,,,,
58,up,Billie Eilish,bellyache,60,8,219,,,,
59,down,Gorillaz,Tormenta (feat. Bad Bunny),53,1,47,,,,
60,down,The Killers,Mr. Brightside,54,51,133,,,,
61,up,The Neighbourhood,Sweater Weather,63,4,219,77,2021-01-10,63,2021-02-07
62,down,Taylor Swift,the 1,56,3,85,56,2020-07-26,7,2020-08-02
63,down,LP,Lost on You,62,5,219,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,15,219,,,,
65,up,WILLOW,Wait a Minute!,66,1,208,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),74,26,119,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),68,50,38,,,,
68,down,Foster the People,Pumped Up Kicks,65,8,219,,,,
69,up,Arctic Monkeys,Fluorescent Adolescent,75,17,217,,,,
70,up,Arctic Monkeys,R U Mine?,76,12,176,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),73,51,131,,,,
72,down,The Strokes,The Adults Are Talking,71,5,179,,,,
73,down,Tones and I,Dance Monkey,51,1,219,6,2019-10-06,1,2019-11-10
74,up,Cigarettes After Sex,Cry,82,34,15,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,114,,,,
76,up,The Neighbourhood,Softcore,78,28,51,,,,
77,up,Halsey,Without Me,79,3,215,33,2019-10-06,29,2019-10-27
78,up,Cigarettes After Sex,K,87,49,13,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,81,63,140,,,,
80,up,Gorillaz,Clint Eastwood,86,30,210,,,,
81,-,Red Hot Chili Peppers,Dani California,-,66,48,,,,
82,down,Taylor Swift,champagne problems,69,2,48,91,2020-12-13,14,2020-12-20
83,up,Gorillaz,Feel Good Inc.,84,37,208,,,,
84,down,Kings of Leon,Sex on Fire,83,49,192,,,,
85,down,Coldplay,Sparks,72,12,111,,,,
86,-,Young the Giant,Mind Over Matter,-,79,5,,,,
87,down,Coldplay,Trouble,85,13,212,,,,
88,down,Florence + the Machine,Dog Days Are Over,77,2,37,,,,
89,-,Radiohead,No Surprises,-,28,38,,,,
90,up,Red Hot Chili Peppers,By the Way,96,43,157,,,,
91,down,Rawayana,High (feat. Apache),80,52,56,,,,
92,down,イマジン・ドラゴンズ,It's Time,90,67,44,,,,
93,down,KALEO,Way Down We Go,89,14,124,,,,
94,-,Foster the People,Imagination,-,26,162,,,,
95,up,Nirvana,Come as You Are,100,65,103,,,,
96,-,Tame Impala,Let It Happen,-,54,11,,,,
97,-,Mac DeMarco,Chamber of Reflection,-,60,43,,,,
98,down,Seafret,Atlantis,88,1,76,,,,
99,-,Lana Del Rey,Ride,-,72,1,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,99,1,,,,
