Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,up,Lewis Capaldi,Forget Me,3,1,21,,,,
3,up,P!nk,Never Gonna Not Dance Again,27,3,7,,,,
4,up,Rema & Selena Gomez,Calm Down,9,2,9,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,41,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,5,10,,,,
7,up,Ed Sheeran,Celestial,11,1,20,,,,
8,up,Wood carving doll,Live Event,8,5,29,,,,
9,down,JVKE,Golden Hour,1,1,9,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,37,2,8,,,,
11,up,George Ezra,Anyone For You,18,2,17,,,,
12,down,Taylor Swift,Anti-Hero,7,2,18,,,,
13,up,SZA,Kill Bill,20,13,4,,,,
14,up,Coldplay,Humankind,14,5,4,,,,
15,up,Dean Lewis,How Do I Say Goodbye,21,10,15,,,,
16,down,Linn Snap,Rosa,5,3,15,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,5,18,,,,
18,down,Harry Styles,Late Night Talking,15,2,21,,,,
19,up,Chris Brown,Under the Influence,24,19,2,,,,
20,up,Lewis Capaldi,Pointless,36,2,7,,,,
21,down,CeeLo Green,Fu,10,6,15,,,,
22,up,Jovem Dionisio,ACORDA PEDRINHO,23,3,26,,,,
23,up,George Ezra,Green Green Grass,29,11,15,,,,
24,down,Tiësto & Tate McRae,10:35,16,16,10,,,,
25,up,zzoilo & Aitana,Mon Amour (Remix),43,2,28,,,,
26,up,Benson Boone,GHOST TOWN,30,6,31,,,,
27,up,Harry Styles,As It Was,47,1,43,,,,
28,up,"Alok, Sigala & Ellie Goulding",All By Myself,35,26,7,,,,
29,down,The Weeknd,Die For You,25,19,2,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),39,6,6,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,13,5,,,,
32,up,Imagine Dragons,Bones,52,12,25,,,,
33,-,Ana y Obed,Glimpse of Us,-,1,2,,,,
34,up,Steve Lacy,Bad Habit,48,32,3,,,,
35,down,Coldplay X BTS,My Universe,28,3,37,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,29,3,,,,
37,up,Alvaro De Luna,Levantaremos al sol,66,26,14,,,,
38,down,Topic & A7S,Kernkraft 400 (A Better Day),22,22,4,,,,
39,down,Manuel Turizo,La Bachata,33,8,4,,,,
40,down,Joji,Glimpse of Us,4,2,22,,,,
41,up,Taylor Swift,Lavender Haze,54,24,2,,,,
42,up,Afrojack & James Arthur,Lose You,49,35,5,,,,
43,down,Meghan Trainor,Made You Look,19,6,17,,,,
44,up,Shakira & Ozuna,Monotonía,46,44,4,,,,
45,up,Justin Bieber & benny blanco,Lonely,57,33,4,6,2020-10-25,6,2020-10-25
46,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,18,8,,,,
47,down,Adele,Easy On Me,42,4,44,,,,
48,up,Imagine Dragons,Enemy (Radio Edit),77,34,13,,,,
49,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),55,22,14,,,,
50,up,Sia,Unstoppable,68,21,2,81,2019-11-10,81,2019-11-10
51,up,Lady Gaga,Bloody Mary,56,46,2,,,,
52,up,Encanto Karaoke,We Don't Talk About Bruno (Instrumental),85,52,2,,,,
53,down,OneRepublic,I Ain't Worried,45,7,19,,,,
54,down,Maluma,Junio,41,41,3,,,,
55,down,Beyoncé,BREAK MY SOUL,34,1,17,,,,
56,up,Joji,Die For You,63,33,2,,,,
57,up,Ed Sheeran,Bad Habits,59,11,45,,,,
58,up,Lizzo,About Damn Time,58,46,6,,,,
59,down,SZA,Nobody Gets Me,40,32,4,,,,
60,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,1,,,,
61,up,Lizzo,Special (feat. SZA),84,61,2,,,,
62,down,Shakira,Chantaje (feat. Maluma),53,39,3,,,,
63,up,Pablo Alborán,Carretera y manta,71,15,14,,,,
64,down,Elton John & Britney Spears,Hold Me Closer,62,4,25,,,,
65,down,Beyoncé,CUFF IT,51,32,13,,,,
66,-,Halsey,So Good,-,57,2,,,,
67,down,Taylor Swift,A Message From Taylor,64,64,4,,,,
68,-,Harry Styles,Music For a Sushi Restaurant,-,5,14,,,,
69,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,69,1,,,,
70,down,Stephen Sanchez,Until I Found You,31,9,23,,,,
71,up,Olivia Rodrigo,good 4 u,92,9,40,,,,
72,up,CNCO & Little Mix,Reggaetón Lento (Remix),94,70,3,,,,
73,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],79,37,4,,,,
74,up,Sabrina Carpenter,Nonsense,75,3,3,,,,
75,down,Glass Animals,Heat Waves,72,5,43,75,2021-02-28,71,2021-03-07
76,-,Shawn Mendes,When You're Gone,-,26,15,,,,
77,down,Benson Boone,In The Stars,32,23,16,,,,
78,up,Adele,Oh My God,96,9,18,,,,
79,-,邓知世,遇见邓紫棋,-,8,38,,,,
80,down,Lil Nas X,STAR WALKIN' (Mixed),60,30,9,,,,
81,up,Jax,Victoria’s Secret,90,3,2,,,,
82,-,B.I Loko,Live Event,-,1,73,,,,
83,up,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",89,83,2,,,,
84,-,Jane Zhang & Reno Wang,时间都去哪了 (Live),-,84,2,,,,
85,down,Doja Cat,Woman,67,15,21,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,33,2,,,,
87,down,Omar Apollo,Evergreen,61,48,2,,,,
88,-,Li Ronghao,不搭,-,6,34,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,3,50,,,,
90,-,The Kid LAROI,Thousand Miles,-,34,1,,,,
91,down,Cian Ducrot,All For You,38,7,9,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,50,50,3,,,,
93,-,Ava Max,Million Dollar Baby,-,13,12,,,,
94,up,Nicky Youre & Dazy,Sunroof,97,8,22,,,,
95,-,TLC,No Scrubs,-,31,14,,,,
96,down,Post Malone & The Weeknd,One Right Now,86,20,10,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,76,1,,,,
98,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),81,21,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,37,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,1,4,,,,
