Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),1,1,40,,,,
2,up,Taylor Swift,Anti-Hero,2,2,55,,,,
3,up,Marshmello & Farruko,Esta Vida,3,3,8,,,,
4,up,Miley Cyrus,Party In the U.S.A.,4,4,2,,,,
5,up,Niall Horan,Too Much to Ask,7,5,3,,,,
6,up,Alisha's Attic,"I Am, I Feel",6,6,19,,,,
7,down,James Arthur,Blindside,5,3,5,,,,
8,up,Dua Lipa,Levitating,13,8,31,74,2020-04-05,74,2020-04-05
9,up,Harry Styles,As It Was,17,1,80,,,,
10,down,Jonas Brothers,Waffle House,9,9,2,,,,
11,up,Riceworker,Live Event,35,2,29,,,,
12,up,Selena Gomez,Single Soon,29,2,5,,,,
13,up,Todd Terry,Something Goin' On (In Your Soul),28,13,9,,,,
14,up,Ella Henderson,Ghost,14,14,2,,,,
15,down,Matt Simons,Open Up,11,11,6,,,,
16,down,Stereophonics,Forever,15,15,2,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,10,5,20,,,,
18,up,Justin Bieber,What Do You Mean?,23,18,2,,,,
19,down,Janet Jackson,Together Again (Radio Edit),16,16,2,,,,
20,down,Thirty Seconds to Mars,Seasons,12,12,2,,,,
21,up,Sam Fender,Seventeen Going Under,92,21,14,,,,
22,down,The Weeknd,Die For You,19,19,6,,,,
23,up,Adele,Easy On Me,26,4,56,,,,
24,up,Rema & Selena Gomez,Calm Down,33,2,41,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,18,11,,,,
26,down,Sia,Unstoppable,21,21,11,81,2019-11-10,81,2019-11-10
27,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",24,24,3,,,,
28,down,David Guetta,Sexy Chick (feat. Akon),27,27,2,,,,
29,up,Andres Martinez,Calm Down,37,23,3,,,,
30,down,Sam Fender,Seventeen Going Under,8,8,5,,,,
31,down,Anne-Marie x Aitch,Psycho,20,13,28,,,,
32,down,Calvin Harris & Sam Smith,Desire,30,30,2,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,33,10,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),25,9,32,93,2020-10-25,3,2021-05-16
35,up,Toh Imago,Opalis FM,40,14,9,,,,
36,down,Em Beihold,Numb Little Bug,22,22,11,,,,
37,up,ChippyG,Rema Calm Down (Instrumental),39,37,2,,,,
38,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,42,38,2,,,,
39,up,邓知世,遇见邓紫棋,49,8,55,,,,
40,down,George Michael,Freedom! '90 (Remastered),38,38,2,,,,
41,up,Phenam,As It Was (Afro Beat Cover),47,41,4,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,42,2,,,,
43,-,Taylor Swift,Cruel Summer,-,1,7,,,,
44,down,Wham!,Freedom,32,32,2,,,,
45,-,Jung Kook,Standing Next to You,-,43,1,,,,
46,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,4,1,,,,
47,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",31,31,2,,,,
48,up,Wham!,Freedom,48,48,2,,,,
49,up,C-Low,周杰伦,74,21,3,,,,
50,-,Conan Gray,Killing Me,-,50,1,,,,
51,down,Pro Choice Karaoke,"I Am, I Feel (Karaoke Version) [Originally Performed By Alisha's Attic]",45,45,2,,,,
52,-,Todd Terry,Something Going On,-,52,1,,,,
53,-,Lewis Capaldi,Wish You The Best,-,2,9,,,,
54,up,ELITE Djs,Mix Pop Urbano (Remix),61,54,2,,,,
55,down,Manu Mcklein,si te sabes el tiktok baila,53,42,3,,,,
56,down,Todd Terry,Something Going On,46,46,2,,,,
57,-,Ed Sheeran,Eyes Closed,-,2,7,,,,
58,-,Joel Corry & Becky Hill,HISTORY,-,1,16,,,,
59,-,Niall Horan & John Legend,The Show (Encore Version),-,59,1,,,,
60,-,Henry Moodie,fight or flight,-,60,1,,,,
61,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],52,52,2,,,,
62,down,Rema,Calm Down,43,40,7,,,,
63,-,Will Pan,今夜不回家,-,63,1,,,,
64,down,Miley Cyrus,Used To Be Young,60,19,5,,,,
65,up,Tate McRae,greedy,76,7,4,,,,
66,down,Janet Jackson,Together Again,51,31,37,,,,
67,up,陶鶯芸,鶯鶯操琴,69,34,38,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],90,68,2,,,,
69,down,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),64,64,2,,,,
70,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,70,1,,,,
71,-,Niall Horan,Too Much to Ask (Cedric Gervais Remix),-,71,1,,,,
72,down,MIDIFine Systems,"I Am, I Feel (Originally Performed By Alisha's Attic) [Karaoke Version]",68,68,2,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),41,41,2,,,,
74,-,Miley Cyrus,Flowers,-,1,42,,,,
75,-,The Clancy Brothers & Tommy Makem,Johnny I Hardly Knew You,-,75,1,,,,
76,down,Tom Arte,Together Again (Originally Performed by Janet Jackson) [Karaoke Version],67,67,2,,,,
77,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,77,1,,,,
78,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,5,3,,,,
79,-,蕭秉治,K.O. (feat.鼓鼓 呂思緯) [Live],-,79,1,,,,
80,down,Todd Terry,"Something Going On (feat. Jocelyn Brown, Martha Wash, Roland Clark) [K & K Remix]",50,50,2,,,,
81,down,Niall Horan,Too Much to Ask (feat. The RTE Concert Orchestra) [Live],66,66,2,,,,
82,-,Joi Chua,想家,-,82,2,,,,
83,up,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",89,83,2,,,,
84,down,Janet Jackson,Together Again (Tony Humphries Club Mix),56,56,2,,,,
85,down,Studioke,Freedom! '90 (Originally performed by George Michael) [Instrumental Version],62,62,2,,,,
86,-,Audioshine,Can't Catch Me Now,-,86,1,,,,
87,down,Cardiknox & Dua Lipa,On My Way (Lost Kings Remix) / Levitating (Mixed),58,58,2,,,,
88,-,The Weeknd,Double Fantasy (feat. Future),-,6,7,,,,
89,down,Olivia Rodrigo,vampire,72,33,6,,,,
90,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,54,6,,,,
91,-,Coi Leray,Players,-,17,31,,,,
92,-,Doja Cat,Paint The Town Red,-,29,3,,,,
93,-,Uu,那女孩對我說,-,93,1,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,6,,,,
95,down,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],85,85,2,,,,
96,-,Luotianyi,后来的我们,-,96,1,,,,
97,-,Meghan Trainor,Made You Look,-,6,29,,,,
98,-,B-Rad-G,What Do U Mean,-,98,1,,,,
99,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),96,96,2,,,,
100,-,ROSALÍA & Rauw Alejandro,BESO,-,8,7,,,,
