Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薛之谦,摩天大楼,1,1,13,,,,
2,up,Mayday,第一天,5,1,13,,,,
3,up,丁浩然,我是你的萧敬腾,13,1,13,,,,
4,up,Dua Lipa,Don't Start Now,7,4,9,19,2019-11-03,3,2020-01-05
5,up,鹿小乐,小明与陈绮贞,23,1,13,,,,
6,-,Victor Lee,Are You Ready,-,6,1,,,,
7,down,Harry Styles,Adore You,4,4,7,24,2019-12-08,6,2020-04-19
8,up,Selena Gomez,Lose You to Love Me,9,1,13,53,2019-10-27,2,2019-11-03
9,up,陈洁仪,不了了之,14,1,13,,,,
10,up,316音乐事工 & 动力火车,生命拼图,12,2,13,,,,
11,up,蕭亞軒,當你和心跳一起出現,18,1,4,,,,
12,up,落落,粉色苏打,22,6,9,,,,
13,up,The Weeknd,Blinding Lights,21,5,4,94,2019-12-01,1,2020-03-01
14,up,Post Malone,Circles,55,7,13,2,2019-10-06,2,2019-10-06
15,up,Lauv,Mean It,20,14,7,96,2019-11-24,96,2019-11-24
16,down,Niall Horan,Put a Little Love On Me,6,2,5,50,2019-12-08,50,2019-12-08
17,up,路新配,Counting,32,7,5,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,12,13,21,2019-10-06,9,2019-10-13
19,up,G.E.M.,泡沫,37,1,11,,,,
20,down,恭喜发财,恭喜发财,2,2,5,,,,
21,down,Karen Mok,Love,8,1,12,,,,
22,up,J.Sheon,輸情歌,25,21,4,,,,
23,down,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,19,17,6,,,,
24,-,NEKO Highway,阿五,-,24,1,,,,
25,down,Hailee Steinfeld,Wrong Direction,10,10,3,,,,
26,-,华夏乐团,放飞梦想,-,2,8,,,,
27,-,Justin Bieber,Yummy,-,6,1,86,2020-01-05,3,2020-01-12
28,-,杨宗纬,底细,-,13,11,,,,
29,up,Taylor Swift,Lover,63,3,10,38,2019-10-06,27,2019-11-03
30,up,Maroon 5,Memories,57,5,13,36,2019-10-06,2,2019-11-17
31,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,3,,,,
32,up,Hua Chenyu,好想愛這個世界啊,74,10,5,,,,
33,-,Wang Leehom,唯一,-,20,4,,,,
34,down,Long Piao-Piao,好年好年,31,6,6,,,,
35,-,一个人,享受生活,-,28,6,,,,
36,-,小宇-宋念宇,默念你,-,6,1,,,,
37,up,Sam Smith,How Do You Sleep?,41,1,11,8,2019-10-06,6,2019-10-13
38,up,Christine Fan,Forget Me Not,46,38,3,,,,
39,up,Coldplay,Orphans,56,24,7,46,2019-10-27,21,2019-11-03
40,up,李榮浩,老友記,87,13,3,,,,
41,up,Lewis Capaldi,Before You Go,84,4,5,45,2019-11-24,10,2020-08-30
42,-,Kelly Yu,奉陪 (伴奏),-,8,5,,,,
43,up,Jonas Brothers,Sucker,45,38,6,32,2019-10-06,32,2019-10-06
44,down,Li Ronghao,Sparrow,24,11,6,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,6,1,2019-10-06,1,2019-10-06
46,down,Kelly Poon,Pose,35,12,3,,,,
47,-,陈晓东,这个冬天很想你,-,3,7,,,,
48,up,陈雪凝,你的酒馆对我打了烊,67,31,2,,,,
49,-,Tones and I,Never Seen the Rain,-,49,1,,,,
50,-,Johnny Bug Chen,心太软,-,40,3,,,,
51,-,David Tao,普通朋友,-,9,4,,,,
52,-,S.H.E,17,-,13,1,,,,
53,down,Karen Mok,慢慢喜歡你,49,4,8,,,,
54,up,Billie Eilish,everything i wanted,71,36,9,53,2019-11-17,3,2019-11-24
55,-,Penny Tai,路,-,28,4,,,,
56,-,黎沸揮,愛如潮水,-,56,3,,,,
57,-,Yanzi Sun,逆光,-,49,2,,,,
58,-,Fish Leong,慢冷,-,4,3,,,,
59,-,Eason Chan,淘汰,-,41,2,,,,
60,-,F4,流星雨 (Live),-,19,3,,,,
61,up,Diplo & Jonas Brothers,Lonely,99,23,5,,,,
62,up,冷漠,错过了缘分错过了你 (feat. 何龙雨),83,8,2,,,,
63,-,Eric Chou,What's Wrong,-,13,5,,,,
64,-,Katy Perry,Never Really Over,-,1,1,79,2019-10-06,79,2019-10-06
65,-,林囍,心动的女人,-,31,4,,,,
66,down,Tanya Chua,坐立不安,11,4,9,,,,
67,-,Penny Tai,街角的祝福,-,67,1,,,,
68,up,张玮伽,过火,90,51,2,,,,
69,-,鄭中基,製造浪漫 (國),-,29,3,,,,
70,down,Silence Wang,有点甜 (feat. By2),48,14,5,,,,
71,down,Mayday,笑忘歌,43,43,2,,,,
72,down,Stephen Seah,唱首新年歌,30,30,2,,,,
73,-,喜鹊,说散就散,-,44,1,,,,
74,-,陈葇蒽,你给我听好,-,67,1,,,,
75,up,金城武,Joe,97,48,4,,,,
76,-,David Tao,找自己,-,14,1,,,,
77,up,楊丞琳,刪拾,80,24,2,,,,
78,-,欧华成,可有可无,-,69,3,,,,
79,-,Eric Chou,以後別做朋友,-,29,2,,,,
80,down,Red Velvet,Psycho,42,40,4,40,2019-12-29,34,2020-01-19
81,-,陈杰俊,谢谢,-,73,1,,,,
82,-,步步高升,一起过新年,-,82,1,,,,
83,-,品冠,珍珠奶茶,-,83,1,,,,
84,-,Daniel Chan,我比誰都清楚,-,38,1,,,,
85,-,Mavis Fan,看不見,-,25,6,,,,
86,-,Laurence Larson,Handsome Till We Broke Up,-,65,1,,,,
87,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,3,,,,
88,-,Wang Leehom,蓋世英雄 (Live),-,88,1,,,,
89,-,庄莹,快乐节日,-,11,9,,,,
90,-,Wang Leehom,Julia,-,36,2,,,,
91,-,Ye Bei,红蜻蜓,-,91,1,,,,
92,-,Where Chou,Chou Huei,-,30,6,,,,
93,-,CoCo Lee,既然愛了,-,61,1,,,,
94,-,Jason Chen,追光者,-,52,1,,,,
95,-,Tiger Huang,伴,-,34,2,,,,
96,down,群星大合唱,庆新年贺新年,3,3,2,,,,
97,-,Mao Bu YI,消愁,-,33,1,,,,
98,-,Yisa Yu,唯,-,8,5,,,,
99,-,張善為,同手同腳,-,99,1,,,,
100,-,郑莉莉,胆小鬼,-,27,1,,,,
