Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,27,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,64,,,,
3,up,伍六七,我不是你的薛之谦,3,1,13,,,,
4,up,Pink Sweat$,At My Worst,4,2,7,70,2021-01-10,70,2021-01-10
5,up,Network Ensemble,News Jingle,10,2,27,,,,
6,up,Jolin Tsai,酸甜,26,5,50,,,,
7,-,歌者词杰,偷情,-,7,1,,,,
8,down,Ariana Grande,positions,5,5,6,77,2020-10-25,1,2020-11-01
9,down,书泽运,缘尽,7,6,7,,,,
10,up,Ava Max,My Head & My Heart,16,5,6,74,2021-02-21,12,2021-03-21
11,up,陈彦桦,挂念,12,3,7,,,,
12,down,Mayday,Enrich Your Life (Live),8,3,5,,,,
13,up,伍家辉,还敢爱,18,11,11,,,,
14,up,G.E.M.,泡沫,14,1,46,,,,
15,up,陈洁仪,不了了之,30,1,64,,,,
16,up,郭聪明,DuDuDu,68,16,5,,,,
17,up,Mayday,第一天,80,1,62,,,,
18,down,鹿小乐,小明与陈绮贞,17,1,64,,,,
19,down,Karen Mok,Love,6,1,56,,,,
20,up,董超凡,我不是周杰伦,28,1,43,,,,
21,down,Eric Chou,The Chaos After You,11,4,13,,,,
22,down,Tanya Chua,坐立不安,15,4,40,,,,
23,down,Hebe Tien,Crop Circles,22,2,15,,,,
24,up,Azora Chin,Christmas有你,45,21,6,,,,
25,down,Harry Styles,Golden,21,6,10,61,2019-12-22,39,2020-12-13
26,down,黃鴻升,地球上最浪漫的一首歌,23,5,12,,,,
27,up,Vj Voon,A Moment In Solitude,47,14,11,,,,
28,up,Dua Lipa,Hallucinate,32,11,20,85,2020-04-05,85,2020-04-05
29,up,MIYA,"有你, 就好",38,29,2,,,,
30,down,华夏乐团,白鹤飞,13,10,20,,,,
31,down,Yisa Yu,唯,27,8,30,,,,
32,-,Huang Yi-fei & 喵喵组合,摇滚新年组曲,-,32,1,,,,
33,up,Rainie Yang,女孩們 (feat. 王心凌),71,9,12,,,,
34,-,Christine Fan,黑白配,-,32,5,,,,
35,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,44,,,,
36,-,Hua Chenyu,好想愛這個世界啊,-,10,17,,,,
37,-,Tanya Chua,Red High Heels,-,29,12,,,,
38,up,Little Mix,Sweet Melody,69,26,7,,,,
39,-,Jolin Tsai,Hubby,-,14,21,,,,
40,up,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",83,40,3,,,,
41,down,BING,謝謝你,29,13,9,,,,
42,up,小男孩樂團,回不去的回憶,49,14,6,,,,
43,down,Kelly Yu,奉陪 (伴奏),34,8,22,,,,
44,up,艾怡良,滅了我,66,16,3,,,,
45,up,Promo,Light Up the Sky,61,45,2,,,,
46,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
47,up,周兴梅,琴弦,98,35,3,,,,
48,-,Li Ronghao,喜劇之王,-,10,11,,,,
49,-,LAY,Boom,-,49,3,,,,
50,-,云南昙林,有一种悲伤,-,39,12,,,,
51,up,Mao Bu YI,消愁,55,33,6,,,,
52,down,Where Chou,周蕙,46,23,12,,,,
53,down,陈明,日子(电视剧《继父回家》片尾曲),31,18,5,,,,
54,down,Shawn Mendes,Monster,25,25,7,92,2020-11-22,4,2020-11-29
55,down,陈晓东,时光太深,36,1,44,,,,
56,-,Yisa Yu,好朋友只是朋友,-,44,2,,,,
57,-,陈骅,爱你恨你,-,19,11,,,,
58,-,A-Lin,海洋之心 (A-Lin Version),-,44,5,,,,
59,-,锋锋,我们,-,57,1,,,,
60,-,Miley Cyrus,Track Thirteen,-,38,5,,,,
61,up,BTS,Life Goes On,63,14,5,3,2020-11-29,3,2020-11-29
62,-,Evan Yo,小乖乖,-,62,1,,,,
63,up,WhoøSh & Gu,Save the Nation,90,45,12,,,,
64,-,Jay Chou,Mojito,-,2,13,,,,
65,-,Laurence Larson,Handsome Till We Broke Up,-,65,3,,,,
66,-,Harlem Yu,海嘯,-,21,11,,,,
67,down,梦然,少年,52,4,25,,,,
68,up,Sam Smith,Diamonds,86,6,16,51,2020-09-27,18,2020-11-15
69,-,刘扬,你知道,-,69,1,,,,
70,-,陈雪凝,你的酒館對我打了烊,-,41,3,,,,
71,down,Long Piao-Piao,好年好年,24,6,9,,,,
72,down,Karen Mok,慢慢喜歡你,40,4,48,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,9,10,93,2020-10-25,3,2021-05-16
74,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,28,,,,
75,-,Jolin Tsai,Ugly Beauty,-,30,11,,,,
76,-,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],-,76,1,,,,
77,down,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",76,24,4,,,,
78,down,Open house,After the Rain,58,58,2,,,,
79,up,Jason Derulo,Take You Dancing,99,8,3,71,2020-08-23,16,2021-01-17
80,-,蔡健雅,二手菸,-,80,1,,,,
81,down,Kylie Minogue,Real Groove,35,27,2,,,,
82,-,Sunnee楊芸晴,夏日Party,-,26,7,,,,
83,up,DJ Promo,Life from the Other Side (Ophidian Remix),89,79,2,,,,
84,down,Post Malone,Circles,67,7,43,2,2019-10-06,2,2019-10-06
85,-,Jay Chou,Waiting For You (with Gary Yang),-,51,6,,,,
86,-,Ann,讓我逃離平庸的生活,-,41,6,,,,
87,-,Sandy Lam,The Night Is Too Dark,-,40,10,,,,
88,-,高尔宣 OSN,Without You,-,31,14,,,,
89,down,KUN,Bigger,51,20,8,,,,
90,-,Yen-j,好的事情,-,31,5,,,,
91,-,贺敬轩,换位,-,57,3,,,,
92,-,Chen Rui,尘埃里的花,-,92,1,,,,
93,-,柯泯薰,卡夫卡,-,16,3,,,,
94,-,周杰倫,不該 (with 張惠妹),-,31,5,,,,
95,-,蔡依林,我,-,33,2,,,,
96,-,Mao Bu YI,像我這樣的人 (伴奏版),-,57,3,,,,
97,down,Doja Cat,Say So,84,1,36,100,2020-02-02,6,2020-05-03
98,down,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",79,39,3,,,,
99,down,Lewis Capaldi,Before You Go,33,4,29,45,2019-11-24,10,2020-08-30
100,-,许佳慧,许某某,-,68,3,,,,
