Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭亞軒,當你和心跳一起出現,1,1,10,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,5,,,,
3,down,丁浩然,我是你的萧敬腾,2,1,19,,,,
4,up,Hej Francis!,Tomorrow Will Be Fine,62,4,2,,,,
5,up,The Weeknd,Blinding Lights,8,5,10,94,2019-12-01,1,2020-03-01
6,up,Christopher,心跳 (feat. 潘嘉丽),14,6,3,,,,
7,up,Jonas Brothers,What a Man Gotta Do,9,4,5,53,2020-01-19,21,2020-01-26
8,up,冷漠,错过了缘分错过了你 (feat. 何龙雨),61,8,6,,,,
9,down,Taylor Swift,The Man,5,3,5,72,2020-03-08,72,2020-03-08
10,-,Hua Chenyu,你要相信這不是最後一天,-,10,1,,,,
11,up,鹿小乐,小明与陈绮贞,16,1,19,,,,
12,up,Dua Lipa,Physical,34,9,2,48,2020-02-02,15,2020-04-12
13,up,G.E.M.,泡沫,58,1,17,,,,
14,-,MC耀宗,悍跳 (feat. 魏妙如),-,14,1,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),18,7,4,35,2020-02-09,4,2020-04-05
16,up,Post Malone,Circles,25,7,19,2,2019-10-06,2,2019-10-06
17,up,Lauv,Modern Loneliness,27,17,2,,,,
18,down,Karen Mok,Love,6,1,18,,,,
19,-,Jolin Tsai,Hubby,-,14,5,,,,
20,up,MC战王张炫,浪子无归,29,16,5,,,,
21,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),15,3,6,,,,
22,-,Li Ronghao,自拍,-,2,10,,,,
23,up,何健俊杰,向着梦的方向,39,7,3,,,,
24,down,Karen Mok,慢慢喜歡你,12,4,14,,,,
25,up,Rachel Liang,還好,79,25,3,,,,
26,up,孙毅然,南飞燕,30,1,13,,,,
27,-,Eason Chan,讓我留在你身邊,-,23,2,,,,
28,-,Boon Hui Lu,Pao Mo,-,1,1,,,,
29,-,陈雪凝,绿色,-,29,4,,,,
30,-,Lala Hsu,Just Dance,-,30,2,,,,
31,up,Surfaces,Sunday Best,63,31,5,96,2020-03-01,27,2020-04-26
32,up,落落,粉色苏打,33,6,15,,,,
33,up,李榮浩,老友記,59,13,9,,,,
34,down,陈洁仪,不了了之,10,1,19,,,,
35,-,Angela Chang,真的,-,35,2,,,,
36,-,Qing Feng Wu,巴別塔慶典,-,11,2,,,,
37,-,Eric Chou,Enough,-,37,2,,,,
38,-,Selena Gomez,Feel Me,-,32,1,94,2020-02-23,45,2020-03-01
39,-,Z-Chen,末日之戀,-,39,1,,,,
40,-,Tanya Chua,坐立不安,-,4,12,,,,
41,up,Lady Gaga,Stupid Love,98,7,2,28,2020-03-01,8,2020-03-08
42,up,可爱的小健,小时候,54,5,10,,,,
43,-,ZICO,Any Song,-,39,3,,,,
44,down,田馥甄,懸日,23,14,6,,,,
45,-,Rainie Yang,青春住了誰,-,24,2,,,,
46,-,吳克群,吳克羣,-,21,4,,,,
47,down,Mayday,第一天,7,1,19,,,,
48,-,Yoga Lin,浪費,-,48,1,,,,
49,up,Doja Cat,Say So,94,1,2,100,2020-02-02,6,2020-05-03
50,up,云南昙林,有一种悲伤,91,39,3,,,,
51,down,316音乐事工 & 动力火车,生命拼图,24,2,19,,,,
52,down,Justin Bieber,Yummy,36,6,7,86,2020-01-05,3,2020-01-12
53,-,陈雪凝,你的酒馆对我打了烊,-,31,5,,,,
54,down,Li Ronghao,If I Were Young,13,13,6,,,,
55,-,Yvonne,伤心的人别听慢歌,-,55,1,,,,
56,-,Mayday,戀愛ING,-,24,2,,,,
57,down,Penny Tai,路,28,28,8,,,,
58,-,Show Lo,精舞門,-,27,4,,,,
59,-,張智成,回憶是場孤單的重逢,-,34,1,,,,
60,-,The Freshman,"It's Love, Harry (網絡劇《親愛的九月》主題曲)",-,33,3,,,,
61,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,3,,,,
62,-,Yuki Hsu & Richie Jen,Crystal,-,47,1,,,,
63,-,天爱,等风等雨等说我爱你,-,63,1,,,,
64,-,苏小麦,永爱,-,22,3,,,,
65,down,Yisa Yu,唯,32,8,11,,,,
66,-,Harlem Yu,情非得已,-,22,4,,,,
67,-,Fish Leong,For Your Own Good,-,27,1,,,,
68,-,Faye Wong,旋木,-,36,3,,,,
69,-,Xu Bin,几分之几,-,31,3,,,,
70,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,1,,,,
71,-,许亚童,丢掉的你,-,71,1,,,,
72,up,Tanya Chua,Dark Cloud,73,20,4,,,,
73,-,Jolin Tsai,酸甜,-,5,15,,,,
74,-,李翔宇,起风了,-,74,1,,,,
75,-,SZA & Justin Timberlake,The Other Side,-,29,1,55,2020-03-01,55,2020-03-01
76,-,喜鹊,说散就散,-,44,3,,,,
77,-,向熙,"亲爱的,热爱的",-,18,3,,,,
78,-,Li Ronghao,Ear,-,39,2,,,,
79,-,陈晓东,这个冬天很想你,-,3,9,,,,
80,-,張藝興,會好的,-,80,1,,,,
81,-,Tom Chang,一天到晚游泳的魚,-,49,4,,,,
82,-,Andrew Tan,Queen,-,16,4,,,,
83,-,Layla Kaylif,Shakespeare In Love,-,60,2,,,,
84,down,Fox Hu,那些年,26,17,8,,,,
85,-,Freya Lim & Yisa Yu,聽你說,-,71,1,,,,
86,-,苏唯,两个世界两个你,-,29,2,,,,
87,-,苏小麦,凌晨三点钟,-,87,1,,,,
88,down,Jia Jia,家家酒,35,11,5,,,,
89,-,Tanya Chua,呼吸 (Live),-,47,1,,,,
90,-,HRVY,ME BECAUSE OF YOU,-,90,1,,,,
91,-,Angeline Wong,认识你真好,-,79,1,,,,
92,-,JJ Lin,53 Dawns,-,28,1,,,,
93,-,浮笙,爱很简单,-,71,2,,,,
94,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,2,,,,
95,up,Lala Hsu,你敢不敢 (Live),97,66,2,,,,
96,-,George Ezra,Shotgun,-,94,1,,,,
97,-,郑晓飞,眼泪,-,97,1,,,,
98,-,Xiao Yu,愛上,-,34,1,,,,
99,-,Queen,是不是这样的夜晚你才会这样的想起我 (粤语),-,99,1,,,,
100,-,BTS,ON (feat. Sia),-,83,1,44,2020-02-23,33,2020-03-01
