Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,3,1,8,,,,
2,up,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,22,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,59,,,,
4,up,Network Ensemble,News Jingle,4,2,22,,,,
5,-,Ava Max,My Head & My Heart,-,5,1,74,2021-02-21,12,2021-03-21
6,up,Harry Styles,Golden,8,6,5,61,2019-12-22,39,2020-12-13
7,up,Hebe Tien,Crop Circles,12,2,10,,,,
8,up,G.E.M.,泡沫,14,1,41,,,,
9,up,Karen Mok,Love,22,1,51,,,,
10,up,华夏乐团,白鹤飞,21,10,16,,,,
11,-,Jasmine Sokko,GIRLS (feat. VaVa),-,11,1,,,,
12,down,黃鴻升,地球上最浪漫的一首歌,5,5,7,,,,
13,up,Tanya Chua,坐立不安,27,4,35,,,,
14,up,Vj Voon,A Moment In Solitude,28,14,6,,,,
15,down,鹿小乐,小明与陈绮贞,11,1,59,,,,
16,up,书泽运,缘尽,16,6,2,,,,
17,down,陈晓东,时光太深,13,1,39,,,,
18,up,陈彦桦,挂念,23,3,2,,,,
19,down,董超凡,我不是周杰伦,6,1,38,,,,
20,-,Eric Chou,The Chaos After You,-,4,8,,,,
21,-,Wham!,Last Christmas (Pudding Mix),-,21,1,,,,
22,down,Sam Smith,Diamonds,20,6,11,51,2020-09-27,18,2020-11-15
23,down,Jolin Tsai,酸甜,10,5,45,,,,
24,-,Azora Chin,Christmas有你,-,21,1,,,,
25,-,阿涵 & Ayo97,感謝你曾來過,-,24,7,,,,
26,up,Little Mix,Sweet Melody,29,26,2,,,,
27,down,乐桐,寂寞的时候别再想我,18,4,8,,,,
28,up,Renran,飞鸟和蝉,95,2,21,,,,
29,up,閻奕格,Let everything happen,31,17,6,,,,
30,-,熊梓淇 & 黄伟晋,破泪,-,6,20,,,,
31,up,Shawn Mendes,Monster,42,25,2,92,2020-11-22,4,2020-11-29
32,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,16,,,,
33,up,Mayday,第一天,54,1,58,,,,
34,-,Where Chou,周蕙,-,23,10,,,,
35,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
36,down,陈洁仪,不了了之,33,1,59,,,,
37,-,Power Station,Let bygones be bygones,-,37,1,,,,
38,up,Miley Cyrus,Track Thirteen,38,38,2,,,,
39,-,Karen Mok,慢慢喜歡你,-,4,43,,,,
40,-,唐黛影,白色圣诞结,-,39,2,,,,
41,-,吳克群,吳克羣,-,21,22,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),62,9,6,93,2020-10-25,3,2021-05-16
43,down,伍家辉,还敢爱,26,11,6,,,,
44,-,小男孩樂團,回不去的回憶,-,14,1,,,,
45,up,The Weeknd,Blinding Lights,49,5,36,94,2019-12-01,1,2020-03-01
46,up,陈迅,世外桃源,59,18,3,,,,
47,-,Fish Leong,For Your Own Good,-,27,7,,,,
48,-,Jolin Tsai,Ugly Beauty,-,30,9,,,,
49,down,Rainie Yang,女孩們 (feat. 王心凌),9,9,8,,,,
50,up,Sam Smith,Kids Again,65,50,2,,,,
51,-,Glee Cast,Feliz Navidad (Glee Cast Version),-,33,2,,,,
52,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,14,,,,
53,up,Kelly Yu,奉陪 (伴奏),53,8,17,,,,
54,-,Silence Wang,有点甜 (feat. By2),-,14,20,,,,
55,-,Harlem Yu,情非得已,-,22,14,,,,
56,-,Na Ying,征服 (Live),-,4,11,,,,
57,-,贺敬轩,换位,-,57,2,,,,
58,-,Gemini,You Are Incomparable,-,58,2,,,,
59,down,Selina Jen,All Year Round,25,17,5,,,,
60,-,Joi Chua,Waiting For a Sunny Day,-,11,4,,,,
61,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),98,6,11,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,12,19,21,2019-10-06,9,2019-10-13
63,-,Peng Fang,Missing Is a Disease,-,30,8,,,,
64,down,蔡咏琪,寓言 (The Voice Performance),30,20,28,,,,
65,-,巴音,落叶归根 (纯音乐),-,65,1,,,,
66,-,Tiger Hu,你要的全拿走,-,16,23,,,,
67,-,TWICE,I CAN'T STOP ME,-,46,4,95,2020-11-08,95,2020-11-08
68,up,BING,謝謝你,91,13,5,,,,
69,-,蕭亞軒,當你和心跳一起出現,-,1,28,,,,
70,-,WhoøSh & Gu,Save the Nation,-,45,8,,,,
71,-,Qing Feng Wu,最難的是相遇,-,18,5,,,,
72,-,采子 & 文慧如,Sunny Day,-,12,10,,,,
73,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,60,2,,,,
74,-,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),-,59,1,,,,
75,-,Li Ronghao,If I Were Young,-,13,24,,,,
76,-,Lewis Capaldi,Before You Go,-,4,25,45,2019-11-24,10,2020-08-30
77,-,Sandy Lam,It Wasn't Meant To Be,-,21,6,,,,
78,-,Eric Chou,What's Wrong,-,13,24,,,,
79,down,杨爱琳,一直爱,60,18,28,,,,
80,down,Pink Sweat$,At My Worst,52,2,2,70,2021-01-10,70,2021-01-10
81,-,Fish Leong,沒有如果,-,39,6,,,,
82,-,Yisa Yu,唯,-,8,26,,,,
83,-,Mavis Fan,我要我們在一起,-,46,13,,,,
84,up,Cyndi Wang,大眠,88,52,7,,,,
85,down,Joker Xue,認真的雪,70,16,14,,,,
86,-,JUNI22,这就是你我的生活,-,45,2,,,,
87,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,15,,,,
88,-,Andrew Tan,Queen,-,16,13,,,,
89,down,Baboo,The Mordern Primitive,32,32,2,,,,
90,down,Lala Hsu,Just Dance,55,30,9,,,,
91,down,Shawn Mendes,Wonder,34,19,9,15,2020-10-11,15,2020-10-11
92,-,Fiona Sit,Better Me (Mandarin) [Live],-,81,1,,,,
93,-,Eve Ai,Forever Young,-,57,11,,,,
94,-,Yoga Lin,傻子,-,89,1,,,,
95,-,赵华,新年快乐,-,43,3,,,,
96,-,Claire Kuo,只是還沒有 (電視劇《愛的厘米》片尾曲) [with 魏新人],-,96,1,,,,
97,-,BTS,Life Goes On,-,14,1,3,2020-11-29,3,2020-11-29
98,-,Nat Wu,May I Like U?,-,11,4,,,,
99,-,Taylor Swift,Christmas Tree Farm,-,85,1,28,2019-12-08,28,2019-12-08
100,-,许佳慧,许某某,-,68,2,,,,
