Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,3,1,13,,,,
2,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,4,,,,
3,down,Nico Santos & FAST BOY,Where You Are,2,1,4,,,,
4,up,Dua Lipa,Houdini,6,1,4,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,4,4,,,,
6,up,Eliza Rose & Calvin Harris,Body Moving,14,6,3,,,,
7,up,Sia,Gimme Love,10,6,8,,,,
8,up,Cyril,Stumblin' In,19,1,2,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,4,5,,,,
10,down,Selena Gomez,Single Soon,8,2,16,,,,
11,down,Malik Harris,Sticks & Stones,9,6,3,,,,
12,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),7,4,2,,,,
13,down,Lena,Straitjacket,11,11,3,,,,
14,up,Michael Schulte,Better Me,16,1,3,,,,
15,up,Taylor Swift,Cruel Summer,24,1,18,,,,
16,up,James Hype & Kim Petras,Drums,25,16,3,,,,
17,up,Riceworker,Live Event,60,2,40,,,,
18,up,Toh Imago,Opalis FM,20,14,16,,,,
19,down,Tyla,Water,17,17,3,,,,
20,down,UFM100.3,七个隆咚新年Song,12,7,4,,,,
21,up,Lost Frequencies & Tom Gregory,Dive,28,21,2,,,,
22,down,Zoe Wees,Lightning,15,14,3,,,,
23,down,Jack Harlow,Lovin On Me,22,22,2,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,23,23,3,,,,
25,down,Kenya Grace,Strangers,18,2,6,,,,
26,down,The Kid LAROI,WHAT JUST HAPPENED,13,13,2,,,,
27,up,"Marshmello, P!nk & Sting",Dreaming,27,12,2,,,,
28,down,George Michael,Cowboys and Angels (Remastered),26,26,3,,,,
29,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",31,15,49,,,,
30,up,George Michael,Freedom! '90 (Remastered),90,1,47,,,,
31,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,7,,,,
32,up,Tate McRae,exes,33,32,3,,,,
33,up,96.3HAOFM,幸福一笼笼,37,33,4,,,,
34,up,Alice Merton,run away girl,55,34,3,,,,
35,up,Lost Frequencies & Bastille,Head Down,38,2,3,,,,
36,up,Olivia Rodrigo,get him back!,54,35,12,,,,
37,up,Beyoncé,BREAK MY SOUL,76,1,58,,,,
38,up,Sia,Unstoppable,57,21,20,81,2019-11-10,81,2019-11-10
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,12,45,,,,
40,up,Adamski & Seal,Killer,42,13,51,,,,
41,up,Lewis Capaldi,Pointless,41,2,31,,,,
42,up,The Weeknd,Die For You,52,42,9,,,,
43,-,Matt Simons,Easy,-,43,1,,,,
44,up,P!nk,All Out Of Fight,45,44,3,,,,
45,up,Spice Girls,Mama,64,26,70,,,,
46,up,Aitch & Ed Sheeran,My G,93,29,26,,,,
47,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),84,44,3,,,,
48,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,48,1,,,,
49,up,Myles Smith,Solo,89,29,2,,,,
50,down,Mariah Carey,All I Want For Christmas Is You,43,16,9,79,2019-11-17,1,2020-12-13
51,-,Stormzy,Hide & Seek,-,6,44,,,,
52,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),83,25,17,,,,
53,-,Nicky Youre & Dazy,Sunroof,-,8,57,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),30,5,54,,,,
55,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,31,,,,
56,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,99,56,2,,,,
57,down,Culture Beat,Mr. Vain,39,21,77,,,,
58,down,Coldplay X BTS,My Universe,50,3,52,,,,
59,up,Adele,Easy On Me,79,4,66,,,,
60,up,Aitch & Ashanti,Baby,81,60,14,,,,
61,-,屠洪刚,跟着感觉走,-,61,1,,,,
62,down,Miley Cyrus,Used To Be Young,36,19,15,,,,
63,up,Marshmello & Khalid,Numb,95,31,39,,,,
64,-,恭喜发财,恭喜发财,-,2,17,,,,
65,-,Jade,Don't Walk Away,-,34,32,,,,
66,up,Moncrieff,Love Somebody,70,53,3,,,,
67,-,Lil Nas X,STAR WALKIN' (Mixed),-,30,15,,,,
68,down,姚成员,听我写给你的歌,35,35,2,,,,
69,-,Willy William,Trompeta,-,33,7,,,,
70,-,Dove Cameron,Boyfriend,-,35,26,,,,
71,-,James Swift,Message in a Bottle,-,19,5,,,,
72,up,Duncan Laurence,Electric Life,85,4,44,,,,
73,-,Måneskin,THE LONELIEST,-,27,38,,,,
74,-,Topic & A7S,Kernkraft 400 (A Better Day),-,22,31,,,,
75,-,Declan J Donovan,Hungry Heart,-,19,1,,,,
76,-,The Soup Dragons,I'm Free,-,40,7,,,,
77,-,The Human League,Tell Me When,-,38,17,,,,
78,-,Taylor Swift,You’re Losing Me (From The Vault),-,39,3,,,,
79,-,Joji,Die For You,-,33,9,,,,
80,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,7,68,,,,
81,down,韦礼安,傻瓜爱我(韦礼安),47,30,3,,,,
82,-,Anne-Marie x Aitch,Psycho,-,13,30,,,,
83,down,DIEDE,Never Gonna Not Dance Again,46,27,3,,,,
84,down,Adele,Oh My God,75,9,57,,,,
85,-,M People,How Can I Love You More? (Sasha's Master Edit),-,34,21,,,,
86,down,Zara Larsson & David Guetta,On My Love,44,44,6,,,,
87,down,Cornershop,Brimful of Asha,73,25,48,,,,
88,down,JVKE,Golden Hour,40,1,51,,,,
89,-,Sabrina Carpenter,Nonsense,-,3,35,,,,
90,-,Mimi Webb,24/5,-,36,10,,,,
91,-,Lady Gaga,Bloody Mary,-,46,7,,,,
92,-,Deee-Lite,Groove Is In the Heart,-,33,20,,,,
93,-,Shawn Mendes,When You're Gone,-,26,16,,,,
94,down,Frederico & Nethy Aber,two times,61,23,3,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,10,,,,
96,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,36,7,,,,
97,down,Lewis Capaldi,Forget Me,34,1,62,,,,
98,-,Dua Lipa,Levitating,-,8,35,74,2020-04-05,74,2020-04-05
99,down,Cian Ducrot,All For You,78,7,33,,,,
100,-,Beyoncé,CUFF IT,-,32,18,,,,
