Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,We Found Love (feat. Calvin Harris),1,1,5,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,66,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,3,13,,,,
4,up,Harry Styles,As It Was,17,1,20,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),4,2,15,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,25,,,,
7,down,The Weeknd,In Your Eyes,5,2,60,41,2020-03-22,12,2020-03-29
8,up,Lauren Spencer-Smith,Fingers Crossed,13,8,15,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],6,4,5,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,12,7,48,90,2021-04-04,42,2021-04-18
11,up,Wood carving doll,Live Event,18,5,6,,,,
12,down,Sebastián Yatra,Tacones Rojos,7,2,12,,,,
13,down,Regard & Years & Years,Hallucination,11,11,15,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,10,14,,,,
15,up,Glass Animals,Heat Waves,24,5,32,75,2021-02-28,71,2021-03-07
16,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,7,20,,,,
17,up,Sam Smith,Love Me More,21,5,16,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,10,8,16,,,,
19,up,Doja Cat,Say So,23,1,82,100,2020-02-02,6,2020-05-03
20,down,Benson Boone,GHOST TOWN,19,6,16,,,,
21,down,Dua Lipa,Love Again,9,2,33,96,2020-04-05,96,2020-04-05
22,up,Lil Nas X,THATS WHAT I WANT,25,14,14,,,,
23,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",20,2,65,,,,
24,up,Doja Cat,Woman,37,15,10,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,11,32,,,,
26,down,Olivia Rodrigo,good 4 u,14,9,26,,,,
27,up,Shouse,Love Tonight (Edit),30,13,33,,,,
28,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),28,17,14,,,,
29,down,Florence + the Machine,My Love,27,10,15,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),39,2,44,,,,
31,up,Niall Horan,Put a Little Love On Me,75,2,51,50,2019-12-08,50,2019-12-08
32,down,Adult Hits,No FM,22,20,13,,,,
33,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,29,14,52,,,,
34,up,Usher,U Remind Me,47,30,19,,,,
35,down,The Chainsmokers,iPad,32,29,9,,,,
36,up,Robin Schulz & Wes,Alane,41,7,40,93,2020-08-16,93,2020-08-16
37,up,Charlie Puth,Light Switch,38,8,24,,,,
38,down,Katy Perry,Small Talk,31,8,44,,,,
39,-,Janet Jackson,Together Again,-,31,32,,,,
40,up,Imagine Dragons,Bones,40,12,11,,,,
41,up,TLC,Unpretty,49,40,25,,,,
42,down,Vanilla Ice,Ice Ice Baby,35,35,3,,,,
43,up,The Weeknd,Blinding Lights,73,5,48,94,2019-12-01,1,2020-03-01
44,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],34,4,12,,,,
45,down,Event,Aimless,44,6,65,,,,
46,-,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),-,7,2,,,,
47,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",64,8,52,,,,
48,down,Culture Beat,Mr. Vain,43,21,25,,,,
49,down,Florence + the Machine,My Love (Edit),33,20,15,,,,
50,-,Olivia Rodrigo,good 4 u,-,29,1,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,54,4,2,,,,
52,up,Dua Lipa,Don't Start Now,69,4,33,19,2019-11-03,3,2020-01-05
53,down,Spice Girls,Mama,50,26,18,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,2,33,,,,
55,down,Calvin Harris,Stay With Me,46,22,5,,,,
56,-,Nicky Youre & Dazy,Sunroof,-,8,5,,,,
57,up,Backstreet Boys,Quit Playing Games (With My Heart),68,40,18,,,,
58,-,Craig David,7 Days,-,34,16,,,,
59,-,Deee-Lite,Groove Is In the Heart,-,33,1,,,,
60,-,Lewis Capaldi,Someone You Loved,-,3,18,4,2019-10-06,4,2019-10-06
61,-,Taylor Swift,Delicate,-,44,12,,,,
62,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,56,56,3,,,,
63,-,M People,How Can I Love You More?,-,63,1,,,,
64,down,Qeuyl,U R the Best Thing,58,56,7,,,,
65,down,Spice Girls,Who Do You Think You Are,53,34,6,,,,
66,down,Madonna,Vogue,36,36,4,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,67,39,6,,,,
68,-,Dj Jabato,Master kg - jerusalema,-,3,25,,,,
69,up,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",87,34,28,,,,
70,-,Avicii,Heaven,-,2,15,84,2019-10-06,84,2019-10-06
71,-,Boyzone,Picture of You,-,48,7,,,,
72,down,Christina Aguilera,Genie In a Bottle,66,38,4,,,,
73,-,Jeff Chang & Joker Xue,你不是一個人,-,73,1,,,,
74,-,Daft Punk,One More Time,-,43,2,,,,
75,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,75,1,,,,
76,up,"Calvin Harris, Sam Smith",Promises,86,76,3,,,,
77,down,P!nk,A Million Dreams,63,32,9,,,,
78,-,Bruno Mars,Treasure,-,47,5,,,,
79,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,7,,,,
80,-,Harry Styles,Adore You,-,4,49,24,2019-12-08,6,2020-04-19
81,-,G.E.M.,ICE AGE,-,81,1,,,,
82,-,Alisha's Attic,"I Am, I Feel",-,6,2,,,,
83,down,TLC,No Scrubs,42,31,11,,,,
84,down,Sam Smith,How Do You Sleep?,78,1,21,8,2019-10-06,6,2019-10-13
85,down,Whitney Houston,I'm Every Woman,74,27,8,,,,
86,-,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],-,62,1,,,,
87,down,Dario G,Sunchyme (Radio Edit),79,2,12,,,,
88,down,Little Mix,Touch,51,1,16,,,,
89,-,yangdeshhhh,Liudehua 刘德华,-,89,1,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,65,19,10,,,,
91,-,Event & Lanfranco Perini,"On the Road (From ""Rain Man"")",-,91,1,,,,
92,down,Shawn Mendes,Youth (feat. Khalid),89,71,8,,,,
93,-,Event & Lanfranco Perini,Canon (New Age Version),-,57,4,,,,
94,-,Olive,You're Not Alone,-,30,2,,,,
95,-,王心凌,當你,-,38,8,,,,
96,down,Taylor Swift,You Need To Calm Down,71,2,9,44,2019-10-06,44,2019-10-06
97,-,Vampire Weekend,Harmony Hall,-,69,5,,,,
98,-,陈洁仪,请你恰恰,-,98,1,,,,
99,down,Taylor Swift,Gorgeous,98,41,9,,,,
100,-,Adamski,Killer,-,57,3,,,,
