Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,16,,,,
2,up,伍六七,我不是你的薛之谦,6,1,2,,,,
3,up,Karen Mok,野,15,2,5,,,,
4,down,Hebe Tien,Crop Circles,3,2,4,,,,
5,down,丁浩然,我是你的萧敬腾,4,1,53,,,,
6,down,鹿小乐,小明与陈绮贞,2,1,53,,,,
7,up,董超凡,我不是周杰伦,17,1,32,,,,
8,up,Network Ensemble,News Jingle,10,2,16,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),19,1,10,,,,
10,up,Nathan Hartono,Insomnia,22,10,4,,,,
11,-,車厘子的車車,墨爾本的翡翠,-,11,1,,,,
12,down,蔡健雅,路口,7,4,10,,,,
13,up,熊梓淇 & 黄伟晋,破泪,36,6,15,,,,
14,down,乐桐,寂寞的时候别再想我,13,4,2,,,,
15,up,Sam Smith,Diamonds,20,6,5,51,2020-09-27,18,2020-11-15
16,-,Mayday,第一天,-,1,52,,,,
17,up,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",41,17,2,,,,
18,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),11,6,5,,,,
19,up,Shawn Mendes,Wonder,21,19,3,15,2020-10-11,15,2020-10-11
20,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,23,,,,
21,up,Dua Lipa,Hallucinate,86,11,14,85,2020-04-05,85,2020-04-05
22,down,陈晓东,时光太深,8,1,33,,,,
23,up,李律,如果我可以,29,23,2,,,,
24,up,Rainie Yang,女孩們 (feat. 王心凌),35,9,2,,,,
25,down,采子 & 文慧如,Sunny Day,24,12,8,,,,
26,-,黃鴻升,地球上最浪漫的一首歌,-,5,3,,,,
27,up,伍六七,抱歉我不抱歉,32,27,3,,,,
28,-,Wang Leehom,唯一,-,20,11,,,,
29,down,G.E.M.,塞納河,1,1,4,,,,
30,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),26,1,37,,,,
31,up,KUN,Bigger,49,20,2,,,,
32,up,Katy Perry,Smile,43,29,8,,,,
33,up,杨爱琳,一直爱,69,18,26,,,,
34,up,En,囂張,67,33,13,,,,
35,down,Jolin Tsai,酸甜,9,5,39,,,,
36,down,明杰,余生,12,1,8,,,,
37,down,JJ Lin,Drifter,16,16,2,,,,
38,up,Karen Mok,如果沒有你,58,15,9,,,,
39,up,1908公社,与我无关,64,26,15,,,,
40,up,Maximillian,Beautiful Scars,74,40,2,,,,
41,-,蔡咏琪,寓言 (The Voice Performance),-,20,24,,,,
42,down,Renran,飞鸟和蝉,18,2,15,,,,
43,down,Lewis Capaldi,Before You Go,38,4,22,45,2019-11-24,10,2020-08-30
44,up,Maroon 5,Nobody's Love,89,7,10,79,2020-08-16,73,2020-08-23
45,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,23,9,4,,,,
46,-,Justin Bieber,Intentions (feat. Quavo),-,7,18,35,2020-02-09,4,2020-04-05
47,-,Tanya Chua,呼吸 (Live),-,47,7,,,,
48,-,Silence Wang,有点甜 (feat. By2),-,14,16,,,,
49,-,Yoga Lin,那首歌 (Live),-,49,1,,,,
50,-,棉子,勇气,-,11,5,,,,
51,down,陈洁仪,不了了之,31,1,53,,,,
52,up,Z-Chen,May I Love You,88,43,4,,,,
53,-,丁咚,恋上一个人,-,24,4,,,,
54,down,Marshmello & Halsey,Be Kind (Stripped),53,53,2,,,,
55,down,The Weeknd,Blinding Lights,37,5,31,94,2019-12-01,1,2020-03-01
56,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,25,,,,
57,up,Jeff Chang,信,71,20,25,,,,
58,-,胡66,后来遇见他,-,8,8,,,,
59,-,Surfaces & Elton John,Learn To Fly,-,14,14,,,,
60,-,孟杨 & 陳少華,天生一对,-,25,5,,,,
61,-,Yanzi Sun,天黑黑,-,61,4,,,,
62,-,Fish Leong,沒有如果,-,39,4,,,,
63,-,林囍,心动的女人,-,31,13,,,,
64,-,Alex To,把你藏起來,-,31,13,,,,
65,up,Julia Michaels,Lie Like This,72,37,4,,,,
66,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,46,2,,,,
67,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",66,11,30,,,,
68,-,Boon Hui Lu,連名帶姓,-,19,4,,,,
69,-,Matilda Tao,太委屈,-,69,3,,,,
70,down,华夏乐团,白鹤飞,28,10,10,,,,
71,-,Faye Wong,當時的月亮,-,45,4,,,,
72,-,Li Ronghao,Ear,-,39,5,,,,
73,down,Harry Styles,Watermelon Sugar,39,11,8,85,2019-11-17,2,2020-08-23
74,-,陈思宇,我是不是你最爱的人,-,74,1,,,,
75,-,高尔宣 OSN,Without You,-,31,12,,,,
76,-,Evan Yo,我想我可以,-,46,1,,,,
77,-,王语心,说说爱情,-,58,2,,,,
78,down,Li Ronghao,自拍,54,2,27,,,,
79,-,Karen Mok,慢慢喜歡你,-,4,39,,,,
80,-,陳奕迅 & 王菲,因為愛情,-,17,1,,,,
81,-,Mavis Fan,我要我們在一起,-,46,12,,,,
82,-,陈迅,Sakila,-,25,12,,,,
83,-,WhoøSh & Gu,Save the Nation,-,45,7,,,,
84,down,卜學亮,子曰,82,82,2,,,,
85,-,Eric Chou,The Way You Make Me Feel (feat. 許瑋甯),-,55,5,,,,
86,-,Tanya Chua,Beautiful Love,-,17,11,,,,
87,-,宇翔,囚鸟,-,72,1,,,,
88,-,Kelly Yu,過去,-,20,10,,,,
89,-,Fish Leong,For Your Own Good,-,27,4,,,,
90,down,云南昙林,有一种悲伤,45,39,8,,,,
91,down,Wu Bai,挪威的森林,90,41,6,,,,
92,-,小果叔叔 & 成骏,那时候的我们,-,37,1,,,,
93,down,Cyndi Wang,喜歡你怎麼辦?,34,27,7,,,,
94,-,Silence Wang,大娛樂家,-,94,1,,,,
95,-,Fish Leong,可惜不是你,-,47,2,,,,
96,-,Cai Zi & Wayne Huang,前任,-,14,5,,,,
97,-,Where Chou,不想讓你知道,-,45,7,,,,
98,-,Ava Max,Kings & Queens,-,33,6,80,2020-03-15,37,2020-09-27
99,-,苏唯,两个世界两个你,-,29,10,,,,
100,-,Various Artists,萧舞,-,100,1,,,,
