Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,60,,,,
2,down,伍六七,我不是你的薛之谦,1,1,9,,,,
3,up,陈彦桦,挂念,18,3,3,,,,
4,down,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,23,,,,
5,up,黃鴻升,地球上最浪漫的一首歌,12,5,8,,,,
6,up,Harry Styles,Golden,6,6,6,61,2019-12-22,39,2020-12-13
7,up,书泽运,缘尽,16,6,3,,,,
8,down,Network Ensemble,News Jingle,4,2,23,,,,
9,down,G.E.M.,泡沫,8,1,42,,,,
10,down,Hebe Tien,Crop Circles,7,2,11,,,,
11,down,Ava Max,My Head & My Heart,5,5,2,74,2021-02-21,12,2021-03-21
12,-,Mayday,Enrich Your Life (Live),-,3,1,,,,
13,down,Jasmine Sokko,GIRLS (feat. VaVa),11,11,2,,,,
14,up,BTS,Life Goes On,97,14,2,3,2020-11-29,3,2020-11-29
15,up,鹿小乐,小明与陈绮贞,15,1,60,,,,
16,up,Pink Sweat$,At My Worst,80,2,3,70,2021-01-10,70,2021-01-10
17,up,Rainie Yang,女孩們 (feat. 王心凌),49,9,9,,,,
18,down,Karen Mok,Love,9,1,52,,,,
19,up,Ariana Grande,positions,35,5,2,77,2020-10-25,1,2020-11-01
20,up,伍家辉,还敢爱,43,11,7,,,,
21,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,19,5,,,,
22,up,Mayday,第一天,33,1,59,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),42,9,7,93,2020-10-25,3,2021-05-16
24,down,Sam Smith,Diamonds,22,6,12,51,2020-09-27,18,2020-11-15
25,down,Wham!,Last Christmas (Pudding Mix),21,21,2,,,,
26,up,Karen Mok,慢慢喜歡你,39,4,44,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),32,1,17,,,,
28,down,Tanya Chua,坐立不安,13,4,36,,,,
29,down,Jolin Tsai,酸甜,23,5,46,,,,
30,-,Li Ronghao,喜劇之王,-,10,9,,,,
31,down,Azora Chin,Christmas有你,24,21,2,,,,
32,up,Kelly Yu,奉陪 (伴奏),53,8,18,,,,
33,up,Glee Cast,Feliz Navidad (Glee Cast Version),51,33,3,,,,
34,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,15,,,,
35,down,Little Mix,Sweet Melody,26,26,3,,,,
36,down,董超凡,我不是周杰伦,19,1,39,,,,
37,down,閻奕格,Let everything happen,29,17,7,,,,
38,up,Joker Xue,認真的雪,85,16,15,,,,
39,up,唐黛影,白色圣诞结,40,39,3,,,,
40,up,Lewis Capaldi,Before You Go,76,4,26,45,2019-11-24,10,2020-08-30
41,-,梦然,少年,-,4,21,,,,
42,down,陈晓东,时光太深,17,1,40,,,,
43,-,Li Ronghao,Sparrow,-,11,26,,,,
44,down,Miley Cyrus,Track Thirteen,38,38,3,,,,
45,-,Linda Lv,别浪费我的热情,-,45,1,,,,
46,-,Pets Tseng,The Distance Between Us,-,42,1,,,,
47,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,41,,,,
48,-,Cyndi Wang,我會好好的,-,43,3,,,,
49,up,Li Ronghao,If I Were Young,75,13,25,,,,
50,down,小男孩樂團,回不去的回憶,44,14,2,,,,
51,down,Renran,飞鸟和蝉,28,2,22,,,,
52,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,32,,,,
53,-,Mariah Carey,Oh Santa!,-,53,2,,,,
54,down,Eric Chou,The Chaos After You,20,4,9,,,,
55,-,明杰,余生,-,1,12,,,,
56,up,蕭亞軒,當你和心跳一起出現,69,1,29,,,,
57,up,Shawn Mendes,Wonder,91,19,10,15,2020-10-11,15,2020-10-11
58,-,Tate McRae,you broke me first,-,7,6,81,2020-08-23,15,2020-11-15
59,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),74,59,2,,,,
60,down,Vj Voon,A Moment In Solitude,14,14,7,,,,
61,down,Shawn Mendes,Monster,31,25,3,92,2020-11-22,4,2020-11-29
62,down,Sam Smith,Kids Again,50,50,3,,,,
63,-,En,囂張,-,33,15,,,,
64,up,Qing Feng Wu,最難的是相遇,71,18,6,,,,
65,-,苏小麦,我陪你陪我,-,64,1,,,,
66,-,Jane Huang,只怕想家,-,27,5,,,,
67,down,熊梓淇 & 黄伟晋,破泪,30,6,21,,,,
68,-,Jeff Chang,逃生,-,62,2,,,,
69,-,Angela Chang,不痛,-,19,8,,,,
70,up,WhoøSh & Gu,Save the Nation,70,45,9,,,,
71,down,Selina Jen,All Year Round,59,17,6,,,,
72,-,Straight No Chaser,Santa Claus Is Coming To Town,-,72,1,,,,
73,down,陈迅,世外桃源,46,18,4,,,,
74,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,74,1,,,,
75,-,Tanya Chua,Dark Cloud,-,20,18,,,,
76,-,Demon Lee,你不在,-,38,8,,,,
77,-,A Han,过客,-,32,12,,,,
78,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,12,,,,
79,up,Yisa Yu,唯,82,8,27,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,17,1,2019-10-06,1,2019-10-06
81,-,孙小翔,黑风衣,-,40,6,,,,
82,-,Tanya Chua,Beautiful Love,-,17,12,,,,
83,-,Sammi Cheng,出界,-,52,4,,,,
84,down,陈洁仪,不了了之,36,1,60,,,,
85,-,Christine Fan,你,-,64,3,,,,
86,-,落落,电影里的情人节,-,86,1,,,,
87,-,Wang Er Lang,像魚,-,33,7,,,,
88,down,采子 & 文慧如,Sunny Day,72,12,11,,,,
89,-,Jolin Tsai,如果不想要,-,89,1,,,,
90,down,The Weeknd,Blinding Lights,45,5,37,94,2019-12-01,1,2020-03-01
91,-,Coldplay,Adventure of a Lifetime,-,22,1,,,,
92,-,Harlem Yu,海嘯,-,21,9,,,,
93,-,Rachel Liang,還好,-,25,17,,,,
94,-,Fox Hu,那些年,-,17,21,,,,
95,-,Li Ronghao,自拍,-,2,31,,,,
96,down,Eric Chou,What's Wrong,78,13,25,,,,
97,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,5,15,,,,
98,-,Jeff Chang,信,-,20,28,,,,
99,-,閆澤,与我无关,-,31,1,,,,
100,-,陈葇蒽,你给我听好,-,67,2,,,,
