Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,4,1,2,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",10,1,2,,,,
3,-,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",-,2,1,,,,
4,up,丁浩然,我是你的萧敬腾,5,1,85,,,,
5,down,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,48,,,,
6,-,Event,Aimless,-,6,1,,,,
7,up,Karen Mok,Love,12,1,77,,,,
8,up,陈洁仪,不了了之,11,1,85,,,,
9,up,Jolin Tsai,酸甜,64,5,71,,,,
10,up,Li Ronghao,不搭,17,6,9,,,,
11,up,何健俊杰,向着梦的方向,16,7,6,,,,
12,down,Olivia Pitts,Deja Vu,3,3,9,,,,
13,up,董超凡,我不是周杰伦,18,1,62,,,,
14,up,誓言,很好 我很好,61,5,11,,,,
15,down,毕程漉,笑忘书,6,2,13,,,,
16,up,Mayday,第一天,19,1,83,,,,
17,up,Julia Peng,回味,40,15,8,,,,
18,up,郭一橙,亲爱的你,70,18,2,,,,
19,up,Dua Lipa,Love Again,33,2,2,96,2020-04-05,96,2020-04-05
20,-,Yoga Lin,Spoiled Innocence,-,20,9,,,,
21,down,The Weeknd,Save Your Tears,13,1,22,80,2020-03-22,1,2021-03-21
22,down,Real,苏打,9,5,13,,,,
23,-,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,-,23,1,,,,
24,up,熊梓淇 & 黄伟晋,破泪,51,6,44,,,,
25,down,万能音符,薛之谦 (伴奏),1,1,13,,,,
26,down,Yisa Yu,唯,8,8,41,,,,
27,up,Wanting,婷兒,27,5,7,,,,
28,down,Nine Chen,我,21,4,15,,,,
29,up,G.E.M.,泡沫,31,1,62,,,,
30,-,Li Ronghao,If I Were Young,-,13,34,,,,
31,down,鹿小乐,小明与陈绮贞,25,1,85,,,,
32,-,Joker Xue,演員,-,6,1,,,,
33,up,陈彦桦,挂念,45,3,27,,,,
34,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,34,1,,,,
35,-,Stephanie Poetri,I Love You 3000,-,35,4,,,,
36,down,Duncan Laurence,Arcade,28,6,15,88,2021-02-28,69,2021-03-14
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,13,13,,,,
38,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,1,,,,
39,-,Renran,飞鸟和蝉,-,2,34,,,,
40,-,告五人,在這座城市遺失了你,-,6,9,,,,
41,-,陈雪凝,你的酒館對我打了烊,-,41,4,,,,
42,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,1,,,,
43,up,Hebe Tien,Crop Circles,55,2,25,,,,
44,up,周兴梅,琴弦,59,35,10,,,,
45,down,刘兴锋,离开以后 (伴奏),23,4,6,,,,
46,-,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",-,8,1,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,47,1,76,2021-04-25,2,2021-05-02
48,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,18,,,,
49,-,"Joel Corry, RAYE & David Guetta",BED,-,7,2,90,2021-04-04,42,2021-04-18
50,up,艾薇,失重前幸褔,100,34,7,,,,
51,-,吳克群,吳克羣,-,21,29,,,,
52,-,安羽婧,你流下的眼泪我来安慰,-,52,2,,,,
53,down,Lewis Capaldi,Before You Go,39,4,44,45,2019-11-24,10,2020-08-30
54,-,李榮浩,在一起嘛好不好,-,20,13,,,,
55,down,Harlem Yu,海嘯,29,21,23,,,,
56,up,陈骅,爱你恨你,81,19,21,,,,
57,-,蔡咏琪,寓言 (The Voice Performance),-,20,40,,,,
58,up,Where Chou,周蕙,60,23,23,,,,
59,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,59,1,,,,
60,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,13,,,,
61,-,Olivia Rodrigo,drivers license,-,3,12,63,2021-03-28,46,2021-04-18
62,-,Angela Chang,親愛的那不是愛情,-,43,6,,,,
63,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,57,,,,
64,-,Will Pan & Xian Zi,不得不愛,-,49,4,,,,
65,up,奇伊 中文版,杰克和吉尔,69,12,3,,,,
66,-,杨爱琳,一直爱,-,18,38,,,,
67,-,Kelly Yu,Match Up,-,67,1,,,,
68,down,蔡健雅,路口,7,4,27,,,,
69,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,92,43,7,,,,
70,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
71,-,陈晓东,这个冬天很想你,-,3,12,,,,
72,-,Fox Hu,那些年,-,17,33,,,,
73,down,Mark Ronson,Find U Again (feat. Camila Cabello),71,15,3,,,,
74,-,Young Jack,流星撞進我口袋,-,11,1,,,,
75,-,Eric Chou,以後別做朋友,-,29,3,,,,
76,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,76,2,,,,
77,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),67,1,37,,,,
78,down,Karen Mok,慢慢喜歡你,52,4,67,,,,
79,-,乐桐,寂寞的时候别再想我,-,4,17,,,,
80,-,Jolin Tsai,Sun Will Never Set,-,17,9,,,,
81,-,安蘇羽,很爱很爱你,-,37,9,,,,
82,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,34,,,,
83,-,Terry Lin,給你一些不給一些,-,68,2,,,,
84,-,JJ Lin,So Be It,-,8,17,,,,
85,down,Schun-chee,Tenkuu,32,11,5,,,,
86,down,Ayan,World Report,47,37,14,,,,
87,-,Dane Ts Hawk,News Jingle,-,53,1,,,,
88,down,黃右年,超能力,20,2,11,,,,
89,-,Eric Chou,What's Wrong,-,13,32,,,,
90,-,haguangguang,一个人想着一个人,-,90,1,,,,
91,down,Harry Styles,Golden,63,6,22,61,2019-12-22,39,2020-12-13
92,-,Harry Styles,Adore You,-,4,19,24,2019-12-08,6,2020-04-19
93,-,小成泉,热爱105℃的你,-,5,1,,,,
94,down,WhoøSh & Gu,Save the Nation,57,45,31,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),90,9,26,93,2020-10-25,3,2021-05-16
96,-,巴音,落叶归根 (纯音乐),-,65,4,,,,
97,-,Tanya Chua,Dark Cloud,-,20,23,,,,
98,-,曹磊,阳光总在风雨后,-,14,2,,,,
99,-,Pink Sweat$,At My Worst,-,2,25,70,2021-01-10,70,2021-01-10
100,down,Jess Lee,Cliff to the Heaven,79,28,13,,,,
