Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,21,,,,
2,up,B.I Loko,Live Event,3,1,21,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,20,,,,
4,down,Niall Horan,Put a Little Love On Me,2,2,27,50,2019-12-08,50,2019-12-08
5,up,陈洁仪,不了了之,20,1,104,,,,
6,up,Joker Xue,演員,31,6,10,,,,
7,up,Daryl Hall,Jingle Bell Rock (with John Oates),30,1,67,,,,
8,up,毕程漉,笑忘书,77,2,30,,,,
9,up,Event,Aimless,36,6,20,,,,
10,up,蔡依林,花蝴蝶,44,10,3,,,,
11,up,Ed Sheeran,Bad Habits,96,11,12,,,,
12,-,小倩,比悲伤更悲伤的故事,-,12,1,,,,
13,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,13,1,,,,
14,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,13,,,,
15,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),24,6,2,,,,
16,up,丁浩然,我是你的萧敬腾,35,1,104,,,,
17,up,The Weeknd,Take My Breath,41,17,3,,,,
18,-,黃明志,玻璃心 (feat. 陳芳語),-,10,1,,,,
19,up,鹿小乐,小明与陈绮贞,100,1,103,,,,
20,up,梁心頤,再也沒有你 (feat. 陳勢安),43,14,2,,,,
21,up,董超凡,我不是周杰伦,83,1,77,,,,
22,up,Karen Mok,野,37,2,22,,,,
23,-,???? ???????,我很好,-,23,1,,,,
24,up,励志豪,Everybody,72,24,2,,,,
25,-,Tanya Chua,讓浪漫作主,-,25,1,,,,
26,-,艾怡良,壞,-,26,1,,,,
27,-,Sunnee,Heartbeat,-,27,2,,,,
28,-,Troye Sivan,Angel Baby,-,18,1,,,,
29,up,Event & Lanfranco Perini,"Romance No. 2 in F Major, Op. 50",58,29,6,,,,
30,up,Justin Bieber,Ghost,95,9,2,62,2021-03-28,62,2021-03-28
31,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,30,1,,,,
32,up,Tanya Chua,坐立不安,53,4,51,,,,
33,up,Michael Sheeran,Shivers (feat. Ed Larsen),62,18,2,,,,
34,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,34,5,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),4,4,3,,,,
36,-,Where Chou,周蕙,-,23,27,,,,
37,-,Måneskin,Beggin,-,37,1,,,,
38,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,2,,,,
39,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,67,14,10,,,,
40,up,Joker Xue,認真的雪,76,16,21,,,,
41,up,Coldplay X BTS,My Universe,66,3,5,,,,
42,up,G.E.M.,泡沫,86,1,77,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,43,1,,,,
44,-,Yisa Yu,好朋友只是朋友,-,44,4,,,,
45,-,告五人,愛在夏天,-,13,6,,,,
46,-,Adele,Easy On Me,-,4,1,,,,
47,up,温岚,不像你,88,28,11,,,,
48,-,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",-,8,8,,,,
49,-,Michael Jackson,Thriller,-,49,1,58,2019-11-03,58,2019-11-03
50,-,Kelly Yu,Summer Waves,-,50,3,,,,
51,-,Karen Mok,如果沒有你,-,15,17,,,,
52,-,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),-,52,1,,,,
53,down,Real,苏打,42,5,31,,,,
54,-,梁森,光(《循环初恋》影视剧主题曲),-,54,1,,,,
55,up,aespa,Savage,71,55,2,,,,
56,-,Li Ronghao,不搭,-,6,17,,,,
57,-,Tanya Chua,True Love,-,57,5,,,,
58,-,洪俊扬,Light Of My Life,-,58,2,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,3,11,,,,
60,-,ASi,致姗姗来迟的你,-,10,8,,,,
61,-,Ed Sheeran,Shivers,-,5,1,,,,
62,-,Khalil Fong & Fiona Sit,四人遊 (Live),-,62,1,,,,
63,-,LISA,LALISA,-,63,2,,,,
64,-,Jia Jia,家家酒,-,11,22,,,,
65,-,bbno$,edamame (feat. Rich Brian),-,65,5,,,,
66,-,張遠,嘉賓,-,15,1,,,,
67,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,14,,,,
68,-,Allison Pink,All I Know So Far,-,68,1,,,,
69,-,Alfred Sim,从没想过,-,44,1,,,,
70,-,周兴梅,琴弦,-,35,12,,,,
71,-,Westlife,Hello My Love,-,71,1,,,,
72,-,林鑫则,雏形,-,67,3,,,,
73,-,Daniel Núñez Martín,News Jingle,-,12,2,,,,
74,-,邱振哲,太陽,-,3,10,,,,
75,-,Eurythmics,There Must Be an Angel,-,75,1,,,,
76,-,Robert Palmer,Back in My Arms,-,76,1,,,,
77,-,PAX,Snake,-,77,1,,,,
78,-,Jah Cure,Only You (feat. Mya),-,78,1,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,10,2,,,,
80,-,Season Five,Event,-,46,1,,,,
81,-,Jolin Tsai,Ugly Beauty,-,30,16,,,,
82,-,Olivia Rodrigo,drivers license,-,3,14,63,2021-03-28,46,2021-04-18
83,-,小旺福,飛向你飛向我,-,83,1,,,,
84,-,4 Non Blondes,What's Up?,-,84,1,,,,
85,down,陈彦桦,挂念,80,3,37,,,,
86,-,Eason Chan,讓我留在你身邊,-,23,23,,,,
87,-,王兴旺,有一种悲伤,-,87,1,,,,
88,-,春天,你好嗎,-,88,2,,,,
89,-,wangjingwenbupang,下一个,-,22,1,,,,
90,-,twenty one pilots,Stressed Out,-,90,1,,,,
91,-,梁靜茹,明天的微笑,-,91,1,,,,
92,-,Phil Collins,Against All Odds (Live),-,92,1,,,,
93,-,Voz a Voz,Como Duele,-,93,1,,,,
94,-,Johnny Sky,With or Without You,-,94,1,,,,
95,-,Reps & A-Man,Come Back,-,95,1,,,,
96,-,Stephen Barton,Mrs Palfrey At the Claremont,-,96,1,,,,
97,-,蔡依林,Play我呸,-,87,2,,,,
98,-,Wang Leehom,依然愛你,-,33,9,,,,
99,-,陸虎,雪落下的聲音 (片尾曲),-,84,1,,,,
100,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,100,1,,,,
