Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,14,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,13,9,2021-04-18,1,2021-05-16
3,down,B.I Loko,Live Event,2,1,14,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,5,4,10,,,,
5,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",4,2,13,,,,
6,up,Zoe Wees,Control,11,3,10,98,2020-09-20,85,2021-01-03
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,9,72,2021-03-07,18,2021-05-16
8,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],19,8,8,,,,
9,down,Harry Styles,Adore You,6,4,29,24,2019-12-08,6,2020-04-19
10,up,Ed Sheeran,Afterglow,23,6,16,18,2021-01-03,18,2021-01-03
11,down,The Weeknd,In Your Eyes,8,2,19,41,2020-03-22,12,2020-03-29
12,up,Topic,Breaking Me (feat. A7S),12,9,15,94,2020-03-01,8,2020-08-16
13,up,Justin Bieber,Holy (feat. Chance the Rapper),18,7,12,83,2020-09-20,4,2020-09-27
14,up,Billie Eilish,Your Power,14,3,10,74,2021-05-02,5,2021-05-09
15,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),10,4,10,56,2021-04-11,56,2021-04-11
16,up,Joel Corry,Head & Heart (feat. MNEK),22,8,10,99,2020-07-26,16,2020-09-20
17,down,Hailee Steinfeld,I Love You's,13,5,15,,,,
18,down,Ariana Grande,pov,7,6,10,34,2020-11-08,26,2020-11-22
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,11,6,56,2021-03-21,1,2021-03-28
20,down,surf mesa,Ily,17,6,19,63,2020-04-19,18,2020-07-12
21,down,Little Mix,Break Up Song,15,15,10,55,2020-03-29,55,2020-03-29
22,down,蔡健雅,路口,16,4,34,,,,
23,up,Zhang Yuan,哼,41,22,11,,,,
24,up,Tom Grennan,Little Bit of Love,30,7,9,,,,
25,up,Robin Schulz & Wes,Alane,28,7,10,93,2020-08-16,93,2020-08-16
26,down,Daryl Hall,Jingle Bell Rock (with John Oates),25,1,60,,,,
27,up,Jason Derulo,Take You Dancing,27,8,13,71,2020-08-23,16,2021-01-17
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,9,96,2021-04-11,41,2021-05-16
29,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),32,24,5,,,,
30,down,Joker Xue,意外,20,20,6,,,,
31,up,丁浩然,我是你的萧敬腾,42,1,97,,,,
32,up,Mayday,第一天,59,1,89,,,,
33,up,Ed Sheeran,Bad Habits,34,11,7,,,,
34,up,Niall Horan,Put a Little Love On Me,52,2,20,50,2019-12-08,50,2019-12-08
35,up,Jonas Blue,Rise (feat. Jack & Jack),35,2,10,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,2,10,,,,
37,down,Blue Jeans,Adult Hits,29,17,10,,,,
38,up,Katy Perry,Small Talk,38,8,10,,,,
39,down,Maroon 5,Nobody's Love,33,7,25,79,2020-08-16,73,2020-08-23
40,down,"Joel Corry, RAYE & David Guetta",BED,31,7,11,90,2021-04-04,42,2021-04-18
41,-,Chris Berry,U,-,41,4,,,,
42,up,D:Ream,U R the Best Thing,65,42,4,,,,
43,up,Lady Gaga,Stupid Love,48,7,19,28,2020-03-01,8,2020-03-08
44,down,Event,Aimless,40,6,13,,,,
45,up,可泽,彩虹微笑,50,45,3,,,,
46,up,Janet Jackson,Together Again,79,31,10,,,,
47,up,鹿小乐,小明与陈绮贞,56,1,96,,,,
48,-,Li Ronghao,自拍,-,2,42,,,,
49,up,David Guetta & Sia,Let's Love,49,10,11,84,2020-11-22,81,2020-11-29
50,down,陈洁仪,不了了之,39,1,97,,,,
51,up,Mayday & Yanzi Sun,Prince Noodle,89,50,6,,,,
52,up,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),53,30,6,,,,
53,up,华夏乐团,放飞梦想,83,2,30,,,,
54,down,Real,苏打,46,5,25,,,,
55,up,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],57,54,7,,,,
56,down,The Kid LAROI,WITHOUT YOU,47,35,9,,,,
57,down,Karen Mok,野,37,2,16,,,,
58,down,Tina Turner,What's Love Got To Do With It,45,34,9,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,69,1,26,1,2019-10-06,1,2019-10-06
60,up,The Kid LAROI & Justin Bieber,Stay,67,3,6,,,,
61,down,Ritt Momney,Put Your Records On,36,32,10,,,,
62,-,小琢,亲爱的再给我一次机会,-,62,1,,,,
63,-,TLC,Unpretty,-,40,4,,,,
64,-,Whitney Houston,I'm Every Woman,-,27,2,,,,
65,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,11,,,,
66,-,华夏乐团,锦绣河北,-,39,4,,,,
67,up,Event & Lanfranco Perini,Stairway to Heaven (Intro),78,21,10,,,,
68,up,Kygo & Tina Turner,What's Love Got to Do with It,84,40,7,83,2020-09-06,57,2020-09-20
69,down,毕程漉,笑忘书,44,2,25,,,,
70,down,Ritt Momney,Put Your Records On,60,43,9,95,2020-10-18,84,2020-11-01
71,-,Dua Lipa,New Rules,-,47,6,,,,
72,up,Ariana Grande & Justin Bieber,Stuck with U,91,9,24,95,2020-05-10,3,2020-05-17
73,-,董超凡,我不是周杰伦,-,1,73,,,,
74,-,Lewis Capaldi,Someone You Loved (Live),-,62,4,,,,
75,-,Dario G,Sunchyme,-,1,7,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),68,6,5,,,,
77,down,Lewis Capaldi,Before You Go,75,4,56,45,2019-11-24,10,2020-08-30
78,-,Ed Sheeran,Castle on the Hill,-,45,3,,,,
79,down,早稻叽,热爱105°C的你,55,55,5,,,,
80,-,Rainie Yang,倔強,-,14,10,,,,
81,-,Shawn Mendes,Youth (feat. Khalid),-,71,1,,,,
82,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,64,4,,,,
83,-,Karen Mok,如果沒有你,-,15,15,,,,
84,-,張力尹,答案(電視劇《漫長的告別》插曲),-,73,3,,,,
85,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,80,14,5,,,,
86,down,Anne-Marie,TRACK 3,76,76,3,,,,
87,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,60,3,,,,
88,up,Backstreet Boys,Quit Playing Games (With My Heart),93,40,2,,,,
89,down,Jolin Tsai,酸甜,63,5,80,,,,
90,down,M People,How Can I Love You More,87,53,2,,,,
91,down,P!nk,Can We Pretend (feat. Cash Cash),64,51,8,77,2019-10-06,77,2019-10-06
92,down,Olivia Rodrigo,good 4 u,61,9,8,,,,
93,up,杨腾飞,两个人,95,93,2,,,,
94,up,Masaru Yokoyama,NEWS - Jingle,98,13,17,,,,
95,-,黃右年,超能力,-,2,13,,,,
96,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,24,1,,,,
97,-,Marshmello & Halsey,Be Kind (Stripped),-,53,3,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,62,56,6,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,6,10,87,2019-10-20,28,2019-12-08
100,-,Charlie Puth,The Way I Am,-,70,1,,,,
