Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,30,,,,
2,up,B.I Loko,Live Event,2,1,30,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,29,,,,
4,up,Daryl Hall,Jingle Bell Rock (with John Oates),6,1,76,,,,
5,up,Adele,Easy On Me,7,4,9,,,,
6,up,Joker Xue,演員,8,6,19,,,,
7,-,Karen Mok,原罪,-,7,1,,,,
8,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",9,8,17,,,,
9,up,Ya Fen,"China On The Fingertips (Movie ""The Code on the Fingertips"" Title Song)",69,9,5,,,,
10,up,Event & Lanfranco Perini,"Love Theme (From ""Romeo and Juliet"")",14,10,3,,,,
11,-,Doja Cat,Kiss Me More (feat. SZA),-,1,23,9,2021-04-18,1,2021-05-16
12,-,蔡健雅,假想敵,-,9,10,,,,
13,down,Event,Aimless,10,6,29,,,,
14,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,22,14,19,,,,
15,-,Coldplay & BTS,My Universe,-,15,1,,,,
16,-,戴佩妮,試探,-,16,1,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,7,7,,,,
18,-,告五人,紅,-,18,1,,,,
19,-,Ed Sheeran,Bad Habits,-,11,19,,,,
20,up,張遠,嘉賓,35,15,7,,,,
21,-,Hebe Tien,Crop Circles,-,2,29,,,,
22,-,宋宇宸,对等关系,-,8,3,,,,
23,down,文慧如,做你的太陽,11,11,5,,,,
24,-,王朗坤,快刀斩乱麻 (Dj版),-,24,1,,,,
25,-,邓轩,万能时间,-,25,1,,,,
26,down,Event & Lanfranco Perini,Stairway to Heaven (Intro),25,21,15,,,,
27,-,郑冰冰,感谢周杰伦,-,12,1,,,,
28,-,Terry Lin,蒙娜麗莎的眼淚,-,28,1,,,,
29,up,Masaru Yokoyama,NEWS - Jingle,48,13,23,,,,
30,down,丁浩然,我是你的萧敬腾,4,1,113,,,,
31,up,Taylor Swift,All Too Well (Taylor's Version),34,18,5,,,,
32,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,14,,,,
33,-,Ariana Grande,positions,-,5,26,77,2020-10-25,1,2020-11-01
34,-,万能和弦,比悲伤更悲伤的故事,-,34,1,,,,
35,-,Ridhwan Azman,Shuang Qi Dong Wu,-,35,1,,,,
36,-,邓轩,以秒为单位的怀念,-,36,1,,,,
37,down,Troye Sivan,Angel Baby,23,18,10,,,,
38,-,吴真洁,梦想启航中 (翻唱),-,34,1,,,,
39,-,G.E.M.,泡沫,-,1,81,,,,
40,-,Savage Garden,Truly Madly Deeply,-,40,1,,,,
41,-,Alicia Foo,热爱105°c的你,-,41,1,,,,
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,13,56,2021-03-21,1,2021-03-28
43,-,曹格,面具,-,43,1,,,,
44,-,Julia Michaels,Issues,-,44,1,,,,
45,-,Jess Lee,Burn,-,45,1,,,,
46,-,Yanzi Sun,完美的一天,-,15,4,,,,
47,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",16,14,20,,,,
48,-,Madison Avenue,Don't Call Me Baby,-,48,1,,,,
49,-,Nicholas Teo,當你孤單你會想起誰,-,48,1,,,,
50,-,Roger Yang,我相信,-,50,1,,,,
51,-,Joker Xue,違背的青春,-,51,1,,,,
52,-,陈晓东,这个冬天很想你,-,3,14,,,,
53,-,徐若瑄,再見錯的人,-,53,1,,,,
54,-,郁可唯,莞爾 (網路劇《萌醫甜妻》主題曲),-,54,1,,,,
55,-,Renran,飞鸟和蝉,-,2,37,,,,
56,-,*NSYNC,Girlfriend (Cavemen Remix),-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK),-,8,17,99,2020-07-26,16,2020-09-20
58,-,Katja Ebstein,Wunder gibt es immer wieder,-,58,1,,,,
59,-,Garry Sandhu & Jasmine Sandlas,Laddu,-,59,1,,,,
60,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,60,1,,,,
61,-,Cleber & Cauan,Sonho,-,61,1,,,,
62,up,Ed Sheeran,Overpass Graffiti,89,11,4,,,,
63,-,The Bar-Kays,Six O'Clock News Report,-,63,3,,,,
64,-,G.E.M. 鄧紫棋,於是,-,64,1,,,,
65,-,The Weeknd,In Your Eyes,-,2,26,41,2020-03-22,12,2020-03-29
66,-,Olivia Rodrigo,drivers license,-,62,5,1,2021-01-17,1,2021-01-17
67,-,Faye,Riverside (Live),-,67,1,,,,
68,-,Donna Chiu,Prelude,-,68,1,,,,
69,-,林宥嘉,兜圈 (Live),-,59,1,,,,
70,-,Cyndi Wang,我會好好的,-,43,8,,,,
71,-,Wanting,You Exist in My Song,-,71,1,,,,
72,down,Jonas Brothers,Who's In Your Head,20,20,2,,,,
73,-,Li Ronghao,喜劇之王,-,10,22,,,,
74,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,17,12,,,,
75,-,Nine Chen,我,-,4,19,,,,
76,-,轩颜,后来的我们,-,63,2,,,,
77,-,Faye,You Said,-,77,1,,,,
78,-,古巨基,小指,-,72,1,,,,
79,-,Ukulele,Without You,-,79,1,,,,
80,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,34,9,,,,
81,-,テイラー・スウィフト,Blank Space,-,81,1,,,,
82,-,Madison Beer,Reckless,-,82,1,,,,
83,-,Angela Chang,親愛的那不是愛情,-,43,9,,,,
84,-,Ayan,World Report,-,37,16,,,,
85,-,Turf,Cuatro Personalidades,-,85,1,,,,
86,-,Chris Janson,Buy Me a Boat,-,86,1,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,82,1,,,,
88,-,Hermanos Yaipén,Ojalá Que Te Mueras,-,88,1,,,,
89,down,Li Ronghao,Equivalence Relation (feat. aMEI),12,12,2,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,21,1,,,,
91,down,陈洁仪,不了了之,5,1,113,,,,
92,-,Fish Leong,情歌,-,35,9,,,,
93,down,The Weeknd,Save Your Tears,44,1,30,80,2020-03-22,1,2021-03-21
94,-,Cyndi Wang,大眠,-,52,8,,,,
95,-,Huey Lewis & The News,Do You Believe In Love,-,95,1,,,,
96,-,Real Huang,綠洲,-,96,1,,,,
97,-,黃鴻升,地球上最浪漫的一首歌,-,5,20,,,,
98,-,David Tao,普通朋友,-,9,13,,,,
99,-,Fergie,Big Girls Don't Cry (Personal),-,99,1,,,,
100,-,Li Ronghao,男女,-,100,1,,,,
