Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,11,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,11,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,10,9,2021-04-18,1,2021-05-16
4,up,Zoe Wees,Control,7,3,7,98,2020-09-20,85,2021-01-03
5,up,Harry Styles,Adore You,6,4,26,24,2019-12-08,6,2020-04-19
6,up,Ariana Grande,pov,13,6,7,34,2020-11-08,26,2020-11-22
7,up,"Regard, Troye Sivan & Tate McRae",You,11,4,7,,,,
8,up,Billie Eilish,Your Power,14,3,7,74,2021-05-02,5,2021-05-09
9,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),4,4,7,56,2021-04-11,56,2021-04-11
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,6,72,2021-03-07,18,2021-05-16
11,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",21,2,10,,,,
12,up,The Weeknd,In Your Eyes,12,2,16,41,2020-03-22,12,2020-03-29
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,11,3,56,2021-03-21,1,2021-03-28
14,up,Ed Sheeran,Afterglow,19,6,13,18,2021-01-03,18,2021-01-03
15,down,Hailee Steinfeld,I Love You's,8,5,12,,,,
16,up,Topic,Breaking Me (feat. A7S),22,9,12,94,2020-03-01,8,2020-08-16
17,up,Jason Derulo,Take You Dancing,38,8,10,71,2020-08-23,16,2021-01-17
18,up,surf mesa,Ily,18,6,16,63,2020-04-19,18,2020-07-12
19,down,Joel Corry,Head & Heart (feat. MNEK),9,8,7,99,2020-07-26,16,2020-09-20
20,up,Tom Grennan,Little Bit of Love,23,7,6,,,,
21,down,蔡健雅,路口,15,4,31,,,,
22,down,Little Mix,Break Up Song,20,15,7,55,2020-03-29,55,2020-03-29
23,up,Blue Jeans,Adult Hits,29,17,7,,,,
24,up,Robin Schulz & Wes,Alane,26,7,7,93,2020-08-16,93,2020-08-16
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,6,96,2021-04-11,41,2021-05-16
26,down,Justin Bieber,Holy (feat. Chance the Rapper),16,7,9,83,2020-09-20,4,2020-09-27
27,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),30,24,2,,,,
28,down,陈洁仪,不了了之,10,1,94,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,7,,,,
30,down,丁浩然,我是你的萧敬腾,25,1,94,,,,
31,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],27,8,5,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,35,7,8,90,2021-04-04,42,2021-04-18
33,up,Karen Mok,野,39,2,13,,,,
34,down,Joker Xue,意外,24,20,3,,,,
35,down,Daryl Hall,Jingle Bell Rock (with John Oates),31,1,57,,,,
36,down,Ed Sheeran,Bad Habits,33,11,4,,,,
37,up,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),48,30,3,,,,
38,up,Katy Perry,Small Talk,47,8,7,,,,
39,up,Event,Aimless,53,6,10,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),36,2,7,,,,
41,down,Tina Turner,What's Love Got To Do With It,34,34,6,,,,
42,-,G.E.M.,泡沫,-,1,70,,,,
43,up,Niall Horan,Put a Little Love On Me,45,2,17,50,2019-12-08,50,2019-12-08
44,up,Ritt Momney,Put Your Records On,46,32,7,,,,
45,down,Zhang Yuan,哼,37,22,8,,,,
46,down,Jolin Tsai,酸甜,40,5,78,,,,
47,up,蔡健雅,出走,58,47,3,,,,
48,down,Maroon 5,Nobody's Love,43,7,22,79,2020-08-16,73,2020-08-23
49,up,Lady Gaga,Stupid Love,55,7,16,28,2020-03-01,8,2020-03-08
50,up,David Guetta & Sia,Let's Love,51,10,8,84,2020-11-22,81,2020-11-29
51,up,李榮浩,縱橫四海,54,51,2,,,,
52,up,Janet Jackson,Together Again,60,31,7,,,,
53,up,董超凡,我不是周杰伦,66,1,71,,,,
54,up,鹿小乐,小明与陈绮贞,86,1,94,,,,
55,up,The Kid LAROI,WITHOUT YOU,95,35,6,,,,
56,up,刘昕雨,噤灭 (伴奏),61,56,2,,,,
57,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,9,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,2,,,,
59,down,Ritt Momney,Put Your Records On,49,43,6,95,2020-10-18,84,2020-11-01
60,-,Dario G,Sunchyme,-,1,5,,,,
61,-,D:Ream,U R the Best Thing,-,42,1,,,,
62,-,Jax Jones & Ella Henderson,This Is Real,-,8,3,,,,
63,-,可泽,彩虹微笑,-,45,1,,,,
64,-,蔡咏琪,寓言 (The Voice Performance),-,20,41,,,,
65,down,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],57,54,4,,,,
66,-,Masaru Yokoyama,NEWS - Jingle,-,13,14,,,,
67,-,熊梓淇 & 黄伟晋,破泪,-,6,47,,,,
68,up,Kygo & Tina Turner,What's Love Got to Do with It,69,40,4,83,2020-09-06,57,2020-09-20
69,down,毕程漉,笑忘书,68,2,22,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,6,7,87,2019-10-20,28,2019-12-08
71,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,60,1,,,,
72,-,早稻叽,热爱105°C的你,-,55,2,,,,
73,up,Dua Lipa,New Rules,73,47,4,,,,
74,down,阿冗,未發送,64,52,4,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,63,1,23,1,2019-10-06,1,2019-10-06
76,up,The Kid LAROI & Justin Bieber,Stay,89,3,3,,,,
77,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,77,2,,,,
78,down,Lewis Capaldi,Before You Go,77,4,53,45,2019-11-24,10,2020-08-30
79,up,Event & Lanfranco Perini,Stairway to Heaven (Intro),81,21,7,,,,
80,up,LOKEY,终点起点,91,62,3,,,,
81,down,BTS,Permission to Dance,44,44,2,,,,
82,down,Joi Chua,眼睛,70,22,9,,,,
83,up,Lewis Capaldi,Someone You Loved (Live),97,62,2,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),76,51,5,77,2019-10-06,77,2019-10-06
85,down,Mayday & Yanzi Sun,Prince Noodle,56,50,3,,,,
86,-,NDP,Rules of Life,-,86,1,,,,
87,-,Tanya Chua,Dark Cloud,-,20,24,,,,
88,down,Real,苏打,42,5,22,,,,
89,-,吳克群,吳克羣,-,21,31,,,,
90,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,5,10,,,,
91,down,Chris Berry,U,80,41,2,,,,
92,-,孙铂然,你微笑时很美,-,42,2,,,,
93,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,50,4,3,,,,
94,down,Sam Smith,I Feel Love,90,22,2,50,2019-11-03,34,2019-11-10
95,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,78,14,2,,,,
96,up,Halsey,You should be sad,99,19,4,74,2020-01-12,20,2020-02-16
97,-,陈迅,Sakila,-,25,16,,,,
98,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,64,2,,,,
99,-,Ed Sheeran,Castle on the Hill,-,45,2,,,,
100,-,TLC,Unpretty,-,40,3,,,,
