Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,19,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,13,,,,
3,down,Hebe Tien,Crop Circles,2,2,7,,,,
4,up,乐桐,寂寞的时候别再想我,25,4,5,,,,
5,down,丁浩然,我是你的萧敬腾,3,1,56,,,,
6,down,Network Ensemble,News Jingle,5,2,19,,,,
7,up,Sam Smith,Diamonds,9,6,8,51,2020-09-27,18,2020-11-15
8,up,Harry Styles,Golden,13,6,2,61,2019-12-22,39,2020-12-13
9,-,黃鴻升,地球上最浪漫的一首歌,-,5,4,,,,
10,down,伍六七,我不是你的薛之谦,8,1,5,,,,
11,up,陈晓东,时光太深,18,1,36,,,,
12,down,G.E.M.,塞納河,11,1,7,,,,
13,-,BING,謝謝你,-,13,2,,,,
14,up,华夏乐团,白鹤飞,14,10,13,,,,
15,down,蔡健雅,路口,12,4,13,,,,
16,down,Karen Mok,野,4,2,8,,,,
17,-,Selina Jen,All Year Round,-,17,2,,,,
18,up,JJ Lin,Drifter,20,16,5,,,,
19,up,Miley Cyrus,Midnight Sky,22,19,11,14,2020-08-23,12,2020-10-25
20,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),15,6,8,,,,
21,down,鹿小乐,小明与陈绮贞,6,1,56,,,,
22,-,Fox Hu,那些年,-,17,20,,,,
23,down,閻奕格,Let everything happen,17,17,3,,,,
24,down,Shawn Mendes,Wonder,21,19,6,15,2020-10-11,15,2020-10-11
25,up,Renran,飞鸟和蝉,74,2,18,,,,
26,up,陈洁仪,不了了之,28,1,56,,,,
27,-,陈玉建,小花,-,10,1,,,,
28,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,19,2,,,,
29,down,Mayday,第一天,19,1,55,,,,
30,down,Jolin Tsai,酸甜,26,5,42,,,,
31,up,Rainie Yang,女孩們 (feat. 王心凌),42,9,5,,,,
32,-,Jeff Chang,信,-,20,26,,,,
33,up,Doja Cat,Say So,52,1,32,100,2020-02-02,6,2020-05-03
34,-,KUN,Bigger,-,20,3,,,,
35,up,Tate McRae,you broke me first,75,7,4,81,2020-08-23,15,2020-11-15
36,-,李友廷,誰,-,36,1,,,,
37,-,小洁,回不去的从前,-,37,1,,,,
38,-,华夏乐团,牧民新歌,-,38,1,,,,
39,down,张泽一,想你在身边,29,23,2,,,,
40,-,Dua Lipa,Physical,-,9,19,48,2020-02-02,15,2020-04-12
41,-,T.a.t.A乐团,男孩boy,-,41,4,,,,
42,-,Harlem Yu,海嘯,-,21,8,,,,
43,-,ATYANG,还不够,-,43,1,,,,
44,up,明杰,余生,44,1,11,,,,
45,-,The Weeknd,Blinding Lights,-,5,33,94,2019-12-01,1,2020-03-01
46,-,Khalil Fong,無菇朋友 (Live),-,46,3,,,,
47,up,1908公社,与我无关,94,26,17,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),61,9,3,93,2020-10-25,3,2021-05-16
49,-,Wang Leehom,你不在 (Live),-,49,2,,,,
50,down,Maroon 5,Nobody's Love,48,7,12,79,2020-08-16,73,2020-08-23
51,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,5,14,,,,
52,-,Jia Jia,家家酒,-,11,17,,,,
53,-,蕭亞軒,當你和心跳一起出現,-,1,27,,,,
54,-,A-Lin,一直走,-,43,7,,,,
55,-,Jasmine Sokko,600D,-,47,2,,,,
56,up,Maximillian,Beautiful Scars,88,40,4,,,,
57,-,Where Chou,不想讓你知道,-,45,8,,,,
58,down,橘子心,知难而退,36,36,5,,,,
59,-,唐黛影,白色圣诞结,-,39,1,,,,
60,-,WeiBird,Don't Tell,-,3,12,,,,
61,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,31,9,7,,,,
62,-,HM的钢琴城堡.M.曼曼,一千零一个愿望,-,62,2,,,,
63,-,Tanya Chua,Red High Heels,-,29,11,,,,
64,up,蔡咏琪,寓言 (The Voice Performance),82,20,26,,,,
65,-,Harlem Yu,春泥,-,64,4,,,,
66,up,Will Pan,Love 3000 (feat. Boom & Sean T),71,46,4,,,,
67,-,Yanzi Sun,我不難過,-,25,5,,,,
68,-,星星樂團,海海人生 (Life),-,68,1,,,,
69,-,Tiger Hu,你要的全拿走,-,16,21,,,,
70,-,胡66,后来遇见他,-,8,9,,,,
71,-,Peng Fang,Missing Is a Disease,-,30,7,,,,
72,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,12,,,,
73,-,陳小春,算你狠,-,73,1,,,,
74,down,陈迅,Sakila,35,25,15,,,,
75,down,Rainie Yang,倔強,66,14,5,,,,
76,-,Julia Michaels,Lie Like This,-,37,6,,,,
77,down,Vj Voon,A Moment In Solitude,24,14,3,,,,
78,-,Ayan,World Report,-,37,1,,,,
79,-,Fiona Sit,Better Me,-,70,1,,,,
80,down,董超凡,我不是周杰伦,10,1,35,,,,
81,down,伍六七,抱歉我不抱歉,58,27,6,,,,
82,down,熊梓淇 & 黄伟晋,破泪,62,6,18,,,,
83,down,Cindy Yen,我想要迷路,32,32,2,,,,
84,up,丁咚,恋上一个人,89,24,6,,,,
85,-,Karen Mok,慢慢喜歡你,-,4,41,,,,
86,down,Li Ronghao,自拍,53,2,29,,,,
87,down,Karen Mok,如果沒有你,78,15,11,,,,
88,-,陈骅,爱你恨你,-,19,8,,,,
89,up,Kelly Yu,過去,90,20,13,,,,
90,-,Michael Wong,第一次,-,90,1,,,,
91,-,Ava Max,My Way,-,15,1,,,,
92,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,24,,,,
93,down,Post Malone,Circles,38,7,40,2,2019-10-06,2,2019-10-06
94,-,Dua Lipa,Hallucinate,-,11,16,85,2020-04-05,85,2020-04-05
95,-,Katy Perry,Cozy Little Christmas,-,60,2,,,,
96,-,Faye Wong,旋木,-,36,4,,,,
97,-,陈洁仪,请你恰恰,-,35,5,,,,
98,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,37,2,,,,
99,-,Tanya Chua,True Love,-,57,2,,,,
100,-,李律,如果我可以,-,23,3,,,,
