Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,29,,,,
2,up,Rosa Linn,SNAP,3,1,24,,,,
3,up,Joji,Glimpse of Us,4,2,43,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,64,,,,
5,down,Lewis Capaldi,Forget Me,2,1,44,,,,
6,up,Harry Styles,As It Was,12,1,66,,,,
7,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",9,7,3,,,,
8,up,Ana y Obed,Glimpse of Us,11,1,25,,,,
9,up,Coldplay,Humankind,10,5,27,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,5,41,,,,
11,up,Ed Sheeran,Celestial,15,1,43,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,45,,,,
13,up,Manuel Turizo,La Bachata,23,8,27,,,,
14,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),16,7,20,,,,
15,up,Taylor Swift,Anti-Hero,29,2,41,,,,
16,up,P!nk,Never Gonna Not Dance Again,25,3,30,,,,
17,up,Benson Boone,GHOST TOWN,20,6,54,,,,
18,down,Jax,Victoria’s Secret,14,7,10,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,22,2,31,,,,
20,-,B.I Loko,Live Event,-,1,80,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,12,26,,,,
22,down,NDP,Confused,7,7,4,,,,
23,down,zzoilo & Aitana,Mon Amour (Remix),21,2,51,,,,
24,up,OneRepublic,I Ain't Worried,24,7,42,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),28,5,32,,,,
26,up,Pablo Alborán,Carretera y manta,30,15,37,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),13,6,29,,,,
28,up,Harry Styles,Music For a Sushi Restaurant,36,5,34,,,,
29,down,Sabrina Carpenter,Nonsense,19,3,23,,,,
30,up,Beyoncé,BREAK MY SOUL,31,1,37,,,,
31,up,Tiësto & Tate McRae,10:35,55,16,28,,,,
32,up,JVKE,Golden Hour,32,1,29,,,,
33,-,Wood carving doll,Live Event,-,5,37,,,,
34,down,George Ezra,Anyone For You,33,2,40,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,43,4,44,,,,
36,down,SZA,Kill Bill,35,13,23,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,7,50,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,28,19,,,,
39,up,Adele,Oh My God,53,9,38,,,,
40,down,George Michael,Freedom! '90 (Remastered),34,1,27,,,,
41,up,Doja Cat,Need To Know,51,24,20,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),41,22,37,,,,
43,up,The Kid LAROI,Thousand Miles,50,34,19,,,,
44,up,Adamski & Seal,Killer,57,13,30,,,,
45,up,George Ezra,Green Green Grass,92,11,37,,,,
46,up,Culture Beat,Mr. Vain,85,21,57,,,,
47,up,Kane Brown,Thank God,56,36,17,,,,
48,-,Charlie Puth,Light Switch,-,8,37,,,,
49,up,Coi Leray,Players,52,17,20,,,,
50,down,陳潔儀,蘿拉,49,48,3,,,,
51,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",66,15,28,,,,
52,-,Nicki Minaj,Super Freaky Girl,-,37,10,,,,
53,down,Dove Cameron,Boyfriend,38,35,17,,,,
54,down,Nicky Youre & Dazy,Sunroof,37,8,42,,,,
55,up,Troye Sivan,COOL,99,55,3,,,,
56,down,Spice Girls,Mama,44,26,49,,,,
57,down,Mothership.Sg,Count on Me Singapore,46,46,3,,,,
58,up,Marshmello & Khalid,Numb,65,31,27,,,,
59,-,Jade,Don't Walk Away,-,34,21,,,,
60,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,26,,,,
61,-,Jovem Dionisio,ACORDA PEDRINHO,-,3,43,,,,
62,up,Sam Ryder,Put A Light On Me,90,35,19,,,,
63,down,Cornershop,Brimful of Asha,60,25,31,,,,
64,up,TLC,Unpretty,78,38,16,,,,
65,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,63,2,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,12,25,,,,
67,down,Justin Bieber,Ghost,63,9,38,62,2021-03-28,62,2021-03-28
68,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,68,2,,,,
69,down,Post Malone & The Weeknd,One Right Now,39,20,27,,,,
70,down,charlieonnafriday,Enough,42,39,19,,,,
71,-,Madonna,Vogue (Edit Version),-,16,16,,,,
72,up,Kygo,Dancing Feet (feat. DNCE),73,32,20,,,,
73,down,Parmalee,Take My Name,48,39,15,,,,
74,down,Dua Lipa,Levitating,71,8,22,74,2020-04-05,74,2020-04-05
75,up,Cher,Believe,77,30,18,,,,
76,up,Olly Murs,Dancing On Cars,95,66,12,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,56,12,,,,
78,down,Jung Kook & Latto,Seven,27,25,3,,,,
79,-,Lewis Capaldi,Pointless,-,2,15,,,,
80,-,Lonnie,One Night Stand,-,40,16,,,,
81,down,Topic & A7S,Kernkraft 400 (A Better Day),54,22,25,,,,
82,-,East 17,If You Ever (feat. Gabrielle),-,44,16,,,,
83,down,Kit Chan,分心,61,37,3,,,,
84,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,5,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),74,27,55,,,,
86,-,George Michael,Outside,-,42,21,,,,
87,-,CeeLo Green,Fu,-,6,33,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,25,12,,,,
89,down,Duncan Laurence,Electric Life,82,4,29,,,,
90,-,Taylor Swift,Red (Taylor's Version),-,33,4,,,,
91,-,Lucas & Steve & MARF,Give Me Your Love,-,71,6,,,,
92,-,Tate McRae,she's all i wanna be,-,21,33,,,,
93,down,Måneskin,THE LONELIEST,70,27,27,,,,
94,-,Sam Fischer & Meghan Trainor,Alright,-,94,1,,,,
95,-,Li Ronghao,If I Were Young,-,95,1,,,,
96,-,Miley Cyrus,Jaded,-,71,1,,,,
97,-,Justin Bieber & benny blanco,Lonely,-,33,11,6,2020-10-25,6,2020-10-25
98,down,Deee-Lite,Groove Is In the Heart,86,33,13,,,,
99,-,Aitch & Ed Sheeran,My G,-,29,16,,,,
100,-,Lizzo,2 Be Loved (Am I Ready),-,6,24,,,,
