Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,67,,,,
2,down,Rihanna,We Found Love (feat. Calvin Harris),1,1,6,,,,
3,up,Sebastián Yatra,Tacones Rojos,12,2,13,,,,
4,up,Harry Styles,As It Was,4,1,21,,,,
5,up,Glass Animals,Heat Waves,15,5,33,75,2021-02-28,71,2021-03-07
6,down,zzoilo & Aitana,Mon Amour (Remix),5,2,16,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,3,3,14,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,18,8,17,,,,
9,down,The Weeknd,In Your Eyes,7,2,61,41,2020-03-22,12,2020-03-29
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,26,,,,
11,up,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),46,7,3,,,,
12,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],9,4,6,,,,
13,up,Charlie Puth,Light Switch,37,8,25,,,,
14,down,Regard & Years & Years,Hallucination,13,11,16,,,,
15,down,Lauren Spencer-Smith,Fingers Crossed,8,8,16,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,10,15,,,,
17,up,Lil Nas X,THATS WHAT I WANT,22,14,15,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,10,7,49,90,2021-04-04,42,2021-04-18
19,down,Sam Smith,Love Me More,17,5,17,,,,
20,up,Doja Cat,Woman,24,15,11,,,,
21,down,Benson Boone,GHOST TOWN,20,6,17,,,,
22,down,Dua Lipa,Love Again,21,2,34,96,2020-04-05,96,2020-04-05
23,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
24,up,Imagine Dragons,Bones,40,12,12,,,,
25,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",23,2,66,,,,
26,up,Olivia Rodrigo,good 4 u,26,9,27,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,11,33,,,,
28,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),28,17,15,,,,
29,down,Doja Cat,Say So,19,1,83,100,2020-02-02,6,2020-05-03
30,down,Shouse,Love Tonight (Edit),27,13,34,,,,
31,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],44,4,13,,,,
32,down,Niall Horan,Put a Little Love On Me,31,2,52,50,2019-12-08,50,2019-12-08
33,down,Florence + the Machine,My Love,29,10,16,,,,
34,up,Katy Perry,Small Talk,38,8,45,,,,
35,up,The Chainsmokers,iPad,35,29,10,,,,
36,up,Olivia Rodrigo,good 4 u,50,29,2,,,,
37,up,Culture Beat,Mr. Vain,48,21,26,,,,
38,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,7,21,,,,
39,-,Harry Styles,Late Night Talking,-,2,3,,,,
40,up,Event,Aimless,45,6,66,,,,
41,-,Stephen Sanchez,Until I Found You,-,9,16,,,,
42,up,Vanilla Ice,Ice Ice Baby,42,35,4,,,,
43,-,Fertita,Adult FM,-,43,1,,,,
44,down,Robin Schulz & Wes,Alane,36,7,41,93,2020-08-16,93,2020-08-16
45,down,Usher,U Remind Me,34,30,20,,,,
46,up,Nicky Youre & Dazy,Sunroof,56,8,6,,,,
47,up,Harry Styles,Adore You,80,4,50,24,2019-12-08,6,2020-04-19
48,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,33,14,53,,,,
49,-,Whitney Houston,I'm Your Baby Tonight,-,49,3,,,,
50,up,Spice Girls,Mama,53,26,19,,,,
51,down,Florence + the Machine,My Love (Edit),49,20,16,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,2,34,,,,
53,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",47,8,53,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,54,2,,,,
55,-,陶鶯芸,鶯鶯操琴,-,34,10,,,,
56,-,Calvin Harris,We Found Love (feat. Rihanna),-,3,5,,,,
57,up,TLC,No Scrubs,83,31,12,,,,
58,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,58,1,,,,
59,-,Britney Spears,...Baby One More Time,-,59,1,,,,
60,down,Dua Lipa,Don't Start Now,52,4,34,19,2019-11-03,3,2020-01-05
61,down,TLC,Unpretty,41,40,26,,,,
62,-,Cornershop,Brimful of Asha,-,25,4,,,,
63,up,Spice Girls,Who Do You Think You Are,65,34,7,,,,
64,down,The Weeknd,Blinding Lights,43,5,49,94,2019-12-01,1,2020-03-01
65,down,M People,How Can I Love You More?,63,63,2,,,,
66,up,Avicii,Heaven,70,2,16,84,2019-10-06,84,2019-10-06
67,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,1,,,,
68,up,Little Mix,Touch,88,1,17,,,,
69,-,Eternal,I Wanna Be the Only One,-,69,1,,,,
70,-,Event & Lanfranco Perini,Nocturne Op. 9 No. 2 (New Age Version),-,52,4,,,,
71,down,Madonna,Vogue,66,36,5,,,,
72,up,Charlie Puth & Jung Kook,Left and Right,90,19,11,,,,
73,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,5,17,,,,
74,-,Snap!,Rhythm Is a Dancer,-,56,10,,,,
75,-,Corona,Rhythm of the Night,-,75,1,,,,
76,-,Van Fan,Piano,-,38,4,,,,
77,-,The Human League,Tell Me When,-,38,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,11,,,,
79,-,Jordin Sparks & Chris Brown,No Air,-,51,10,,,,
80,-,Babybird,You're Gorgeous,-,60,1,,,,
81,-,Qeuyl,U R the Best Thing,-,81,1,,,,
82,-,Macarena Del Rio,Olvidadizo,-,82,1,,,,
83,down,Dj Jabato,Master kg - jerusalema,68,3,26,,,,
84,-,Phats & Small,Turn Around (Radio Edit),-,57,2,,,,
85,-,Blue Boy,Remember Me,-,52,3,,,,
86,up,Dario G,Sunchyme (Radio Edit),87,2,13,,,,
87,-,Basement Jaxx,Red Alert,-,82,2,,,,
88,down,Calvin Harris,Stay With Me,55,22,6,,,,
89,-,アンダーソン・イースト,All On My Mind,-,50,1,,,,
90,-,Ingrid Michaelson,Young And In Love,-,68,6,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,12,31,2019-10-06,23,2019-11-17
92,down,Daft Punk,One More Time,74,43,3,,,,
93,-,黃齡,在一起就不孤独?,-,93,1,,,,
94,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,45,,,,
95,down,Taylor Swift,Delicate,61,44,13,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,10,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,75,3,,,,
98,-,Cheat Codes & Little Mix,Only You,-,98,1,,,,
99,-,Ed Sheeran,Afterglow,-,6,23,18,2021-01-03,18,2021-01-03
100,down,Jonas Blue,Rise (feat. Jack & Jack),30,2,45,,,,
