Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),1,1,6,,,,
2,up,Daryl Hall,Jingle Bell Rock (with John Oates),3,1,41,,,,
3,up,丁浩然,我是你的萧敬腾,6,1,78,,,,
4,up,洪俊扬,Authenticity,33,4,8,,,,
5,-,梦梦,想,-,5,1,,,,
6,up,Duncan Laurence,Arcade,7,6,8,88,2021-02-28,69,2021-03-14
7,down,陈洁仪,不了了之,2,1,78,,,,
8,down,Karen Mok,Love,5,1,70,,,,
9,down,The Weeknd,Save Your Tears,4,1,15,80,2020-03-22,1,2021-03-21
10,up,Mayday,第一天,12,1,76,,,,
11,up,Real,苏打,16,5,6,,,,
12,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,32,,,,
13,-,Li Ronghao,不搭,-,6,3,,,,
14,up,誓言,很好 我很好,51,5,4,,,,
15,down,八三夭,原諒我,10,3,6,,,,
16,up,陈彦桦,挂念,22,3,20,,,,
17,up,鹿小乐,小明与陈绮贞,19,1,78,,,,
18,down,Olivia Rodrigo,drivers license,8,3,6,63,2021-03-28,46,2021-04-18
19,down,熊梓淇 & 黄伟晋,破泪,11,6,37,,,,
20,up,Jolin Tsai,酸甜,29,5,64,,,,
21,down,蔡健雅,路口,9,4,20,,,,
22,down,毕程漉,笑忘书,18,2,6,,,,
23,up,Harry Styles,Watermelon Sugar,23,11,15,85,2019-11-17,2,2020-08-23
24,up,Pink Sweat$,At My Worst,77,2,21,70,2021-01-10,70,2021-01-10
25,down,董超凡,我不是周杰伦,14,1,56,,,,
26,down,Masaru Yokoyama,NEWS - Jingle,21,13,3,,,,
27,up,Fish Leong,For Your Own Good,88,27,9,,,,
28,-,Ivy,甘蔗掰掰,-,28,4,,,,
29,-,大籽,白月光与朱砂痣,-,6,5,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,13,6,,,,
31,up,Ariana Grande,positions,37,5,20,77,2020-10-25,1,2020-11-01
32,-,乐桐,寂寞的时候别再想我,-,4,14,,,,
33,-,Where Chou,周蕙,-,23,20,,,,
34,down,黃右年,超能力,17,2,4,,,,
35,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),50,18,4,,,,
36,down,Justin Bieber,Anyone,24,15,6,5,2021-01-10,5,2021-01-10
37,up,Olivia Pitts,Deja Vu,48,3,2,,,,
38,up,JJ Lin,So Be It,72,8,15,,,,
39,-,Ishin,Skit,-,23,3,,,,
40,-,Takuro & 陈美,纯洁的灵魂 (纯音乐),-,14,1,,,,
41,-,A Han,过客,-,32,15,,,,
42,-,黄霄云,征战,-,37,4,,,,
43,down,张佳宁,莫问明天 (网剧《唐砖》人物推广曲),35,22,2,,,,
44,-,A-Lin,海洋之心 (A-Lin Version),-,44,7,,,,
45,up,Harlem Yu,海嘯,58,21,19,,,,
46,-,Renran,飞鸟和蝉,-,2,32,,,,
47,up,陈骅,爱你恨你,89,19,16,,,,
48,up,Karen Mok,慢慢喜歡你,75,4,61,,,,
49,up,华夏乐团,白鹤飞,49,10,33,,,,
50,down,Cyndi Wang,愛的ATM,26,26,4,,,,
51,-,Jeff Chang,信仰,-,51,2,,,,
52,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,1,53,,,,
53,-,Kelly Yu,奉陪 (伴奏),-,8,34,,,,
54,down,Why Don't We,Slow Down,28,28,6,,,,
55,down,Nick Jonas,This Is Heaven,25,25,2,,,,
56,down,Taylor Swift,Love Story,45,12,6,,,,
57,down,Iman Fandi,Timeframe,36,32,5,,,,
58,down,KUN,Bigger,20,20,13,,,,
59,-,歌一生,爱情怎么了,-,25,4,,,,
60,-,Eric Chou,What's Wrong,-,13,31,,,,
61,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,6,17,,,,
62,-,Jay Chou,Waiting For You (with Gary Yang),-,51,9,,,,
63,-,云南昙林,有一种悲伤,-,39,15,,,,
64,up,刘广艺,几分伤心几分痴,100,64,4,,,,
65,down,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,43,43,4,,,,
66,-,Gen Neo,What Can I Do (feat. J.Sheon),-,23,4,,,,
67,-,Boon Hui Lu,Thanks For Your Love,-,67,2,,,,
68,-,鄭莉莉,你還愛我嗎,-,5,14,,,,
69,-,八三夭,來互相傷害 (feat. A-Lin),-,36,12,,,,
70,-,Li Ronghao,Ear,-,39,6,,,,
71,-,JJ Lin,Twilight,-,3,8,,,,
72,-,宇翔,囚鸟,-,72,2,,,,
73,-,Qing Feng Wu,太空人,-,35,5,,,,
74,up,Ayan,World Report,95,37,8,,,,
75,-,Silence Wang,有点甜 (feat. By2),-,14,22,,,,
76,down,Lewis Capaldi,Before You Go,57,4,38,45,2019-11-24,10,2020-08-30
77,-,蕭亞軒,當你和心跳一起出現,-,1,32,,,,
78,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,33,,,,
79,up,伍家輝 & 陳依依,花花世界,86,35,5,,,,
80,up,Zara Larsson,Look What You've Done,99,38,2,,,,
81,-,彭清,给我一首歌的时间,-,75,1,,,,
82,-,Mayday,笑忘歌,-,43,14,,,,
83,down,Stephanie Poetri,I Love You 3000,38,35,2,,,,
84,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,27,,,,
85,down,告五人,在這座城市遺失了你,60,6,5,,,,
86,-,陈翔,那种离去,-,86,1,,,,
87,-,Raihan,Harapan Ramadan (with Man Bai),-,5,4,,,,
88,down,WhoøSh & Gu,Save the Nation,80,45,25,,,,
89,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,9,11,,,,
90,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,90,1,,,,
91,-,向熙,"亲爱的,热爱的",-,18,20,,,,
92,-,Mayday,離開地球表面,-,92,1,,,,
93,-,李榮浩,在一起嘛好不好,-,20,12,,,,
94,-,Pacifica Music,Epic Quest,-,51,1,,,,
95,down,温岚,不像你,42,28,4,,,,
96,-,Eve Ai,Forever Young,-,57,12,,,,
97,-,范星光,让我为你唱支歌,-,57,4,,,,
98,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,45,3,,,,
99,-,Fox Hu,那些年,-,17,30,,,,
100,-,Tanya Chua,Beautiful Love,-,17,17,,,,
