Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,83,,,,
2,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,46,,,,
3,down,万能音符,薛之谦 (伴奏),2,1,11,,,,
4,-,凯乐,该有的寒暄,-,4,1,,,,
5,up,Wanting,婷兒,32,5,5,,,,
6,up,Li Ronghao,不搭,8,6,7,,,,
7,up,Olivia Pitts,Deja Vu,13,3,7,,,,
8,up,The Weeknd,Save Your Tears,16,1,20,80,2020-03-22,1,2021-03-21
9,down,毕程漉,笑忘书,6,2,11,,,,
10,up,ASi,致姗姗来迟的你,12,10,6,,,,
11,up,Mayday,第一天,42,1,81,,,,
12,-,奇伊 中文版,杰克和吉尔,-,12,1,,,,
13,up,黃右年,超能力,36,2,9,,,,
14,up,Masaru Yokoyama,NEWS - Jingle,22,13,8,,,,
15,up,Nat Wu,May I Like U?,31,11,8,,,,
16,down,刘兴锋,离开以后 (伴奏),4,4,4,,,,
17,up,Jolin Tsai,酸甜,17,5,69,,,,
18,-,Maggie Chiang,黑色的翅膀,-,18,4,,,,
19,down,鹿小乐,小明与陈绮贞,10,1,83,,,,
20,up,Nine Chen,我,24,4,13,,,,
21,up,梦然,少年,77,4,33,,,,
22,down,Karen Mok,Love,7,1,75,,,,
23,-,G.E.M.,泡沫,-,1,60,,,,
24,down,Kelly Yu,奉陪 (伴奏),18,8,37,,,,
25,up,邱振哲,太陽,84,3,9,,,,
26,down,Duncan Laurence,Arcade,19,6,13,88,2021-02-28,69,2021-03-14
27,down,Harry Styles,Watermelon Sugar,23,11,20,85,2019-11-17,2,2020-08-23
28,down,八三夭,原諒我,25,3,11,,,,
29,down,蔡健雅,路口,11,4,25,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,13,11,,,,
31,down,Pink Sweat$,At My Worst,27,2,24,70,2021-01-10,70,2021-01-10
32,up,熊梓淇 & 黄伟晋,破泪,43,6,42,,,,
33,down,梦梦,想,28,5,6,,,,
34,up,陈彦桦,挂念,40,3,25,,,,
35,-,Yanzi Sun,我不難過,-,25,6,,,,
36,down,董超凡,我不是周杰伦,21,1,60,,,,
37,up,Dua Lipa,We're Good,52,37,5,25,2021-02-21,11,2021-04-25
38,down,Dua Lipa,Levitating (feat. DaBaby),15,9,24,93,2020-10-25,3,2021-05-16
39,-,Li Ronghao,喜劇之王,-,10,18,,,,
40,up,Julia Peng,回味,63,15,6,,,,
41,-,Eason Chan,淘汰,-,41,8,,,,
42,up,八三夭,外婆的告別式,59,24,3,,,,
43,-,Cyndi Wang,我會好好的,-,43,5,,,,
44,-,Schun-chee,Tenkuu,-,11,3,,,,
45,-,Rainie Yang,只想愛你,-,45,5,,,,
46,-,李瑶,Too Silly,-,46,1,,,,
47,up,Ayan,World Report,53,37,12,,,,
48,up,周峻緯,琉璃脆 (電視劇《琉璃》片尾曲),88,48,3,,,,
49,down,陈洁仪,不了了之,14,1,83,,,,
50,down,誓言,很好 我很好,5,5,9,,,,
51,up,Pacifica Music,Epic Quest,85,51,3,,,,
52,-,木子烁,如果没有你在我身边,-,52,1,,,,
53,up,温岚,不像你,57,28,7,,,,
54,down,Real,苏打,9,5,11,,,,
55,down,Olivia Rodrigo,drivers license,29,3,11,63,2021-03-28,46,2021-04-18
56,up,Karen Mok,慢慢喜歡你,74,4,65,,,,
57,down,华夏乐团,白鹤飞,39,10,37,,,,
58,-,Hebe Tien,Crop Circles,-,2,23,,,,
59,down,Why Don't We,Slow Down,44,28,9,,,,
60,-,五月天,因為你 所以我,-,18,7,,,,
61,-,Harry Styles,Golden,-,6,20,61,2019-12-22,39,2020-12-13
62,-,Jeff Chang,逃生,-,62,3,,,,
63,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,56,,,,
64,down,WhoøSh & Gu,Save the Nation,55,45,29,,,,
65,down,陈骅,爱你恨你,30,19,19,,,,
66,-,丞琳 楊丞琳,理想情人,-,41,5,,,,
67,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),35,18,9,,,,
68,-,Where Chou,周蕙,-,23,21,,,,
69,-,Huang Pinyuan,Xiao Wei,-,56,4,,,,
70,-,Fiona Sit,Better Me,-,70,2,,,,
71,down,毛衍七,夢中情人 (feat. 滿舒克),49,22,3,,,,
72,-,周航,身后,-,72,1,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,7,1,90,2021-04-04,42,2021-04-18
74,-,胜娚,一场梦,-,57,3,,,,
75,up,T.a.t.A乐团,男孩boy,90,41,7,,,,
76,down,张浩栋,你到底爱着谁,56,56,2,,,,
77,-,杨洋,暧昧如此伤神,-,77,1,,,,
78,-,Ava Max,Kings & Queens,-,33,9,80,2020-03-15,37,2020-09-27
79,-,孙小翔,黑风衣,-,40,7,,,,
80,-,理想混蛋,不是因為天氣晴朗才愛你,-,57,2,,,,
81,down,Jay Chou,Mojito,71,2,16,,,,
82,down,Lewis Capaldi,Before You Go,64,4,42,45,2019-11-24,10,2020-08-30
83,down,Steph Taylor,Perfectly Fine,33,33,3,,,,
84,-,Rachel Liang,還好,-,25,23,,,,
85,-,Li Ronghao,自拍,-,2,37,,,,
86,-,Queen,爱我别走,-,85,2,,,,
87,down,酝陈,酝陈的势不可挡,76,24,2,,,,
88,-,Will Pan,我不怕,-,88,1,,,,
89,-,乐桐,寂寞的时候别再想我,-,4,16,,,,
90,-,張力尹,答案(電視劇《漫長的告別》插曲),-,73,2,,,,
91,-,孩子安眠曲,我们的情书,-,91,1,,,,
92,-,Tanya Chua,If You See Him,-,90,1,,,,
93,-,望海高歌,心里住着一个你 (伴奏版),-,93,1,,,,
94,-,Ed Sheeran,Afterglow,-,6,6,18,2021-01-03,18,2021-01-03
95,up,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",96,40,14,,,,
96,-,Wang Leehom,Julia,-,36,3,,,,
97,-,Mavis Fan,你的甜蜜,-,69,4,,,,
98,-,Jonas Brothers,What a Man Gotta Do,-,4,12,53,2020-01-19,21,2020-01-26
99,-,Wang Leehom,你不知道的事,-,63,2,,,,
100,-,Eason Chan,Shall We Talk,-,100,1,,,,
