Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,35,,,,
2,up,The Weeknd,In Your Eyes,4,2,29,41,2020-03-22,12,2020-03-29
3,up,The Script,I Want It All,5,3,4,,,,
4,up,Clinton Kane,I GUESS I'M IN LOVE,22,4,2,,,,
5,up,Billie Eilish,Your Power,8,3,18,74,2021-05-02,5,2021-05-09
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,19,96,2021-04-11,41,2021-05-16
7,up,Dua Lipa,Love Again,7,2,12,96,2020-04-05,96,2020-04-05
8,down,B.I Loko,Live Event,2,1,35,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,3,19,72,2021-03-07,18,2021-05-16
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,5,18,,,,
11,down,Zoe Wees,Control,9,3,20,98,2020-09-20,85,2021-01-03
12,up,"Joel Corry, RAYE & David Guetta",BED,41,7,18,90,2021-04-04,42,2021-04-18
13,down,The Kid LAROI & Justin Bieber,Stay,3,3,18,,,,
14,down,Ed Sheeran,Visiting Hours,11,7,3,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,11,16,56,2021-03-21,1,2021-03-28
16,up,Coldplay X BTS,My Universe,19,3,18,,,,
17,down,Shawn Mendes & Tainy,Summer Of Love,10,9,3,,,,
18,up,Jax Jones & Ella Henderson,This Is Real,28,8,8,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,11,2,,,,
20,up,Maroon 5,Nobody's Love,25,7,33,79,2020-08-16,73,2020-08-23
21,up,RAYE,Regardless,42,16,2,,,,
22,up,Shouse,Love Tonight (Edit),48,13,4,,,,
23,up,Tom Grennan,Little Bit of Love,35,7,18,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,6,18,87,2019-10-20,28,2019-12-08
25,down,邓知世,遇见邓紫棋,15,8,2,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),38,2,18,,,,
27,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",6,2,34,,,,
28,up,Doja Cat,Say So,46,1,51,100,2020-02-02,6,2020-05-03
29,up,Soya Shui,Gong Xi You,30,29,3,,,,
30,-,丁浩然,我是你的萧敬腾,-,1,117,,,,
31,up,Katy Perry,Small Talk,45,8,18,,,,
32,-,Niall Horan,Put a Little Love On Me,-,2,28,50,2019-12-08,50,2019-12-08
33,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,24,8,,,,
34,down,Shawn Mendes,It'll Be Okay,32,6,6,,,,
35,down,Adele,Oh My God,18,9,6,,,,
36,-,Suo Lang Zha Xi,德格民歌,-,31,2,,,,
37,down,Joker Xue,演員,13,6,24,,,,
38,up,Dua Lipa,Don't Start Now,51,4,21,19,2019-11-03,3,2020-01-05
39,down,陈洁仪,不了了之,33,1,118,,,,
40,up,OneRepublic,Love Runs Out,44,34,2,,,,
41,down,Event,Aimless,20,6,34,,,,
42,down,Daryl Hall,Jingle Bell Rock (with John Oates),23,1,81,,,,
43,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],36,5,4,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,7,12,,,,
45,up,Little Mix,Touch,56,1,2,,,,
46,up,Calum Scott,Dancing on My Own (Instrumental),82,37,4,,,,
47,-,"Fang Rong, Carrie Wong, James Seah, Chantelle Ng, Xu Bin, Somaline Ang, Teoh Ze Tong, Jeremy Chan, Desmond Ng & Ayden Sng",Hu Tai Ge Lai Bai Nian (Mediacorp LNY Album 2022),-,47,2,,,,
48,up,Janet Jackson,Together Again,73,31,18,,,,
49,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",29,8,22,,,,
50,up,Avicii,Heaven,63,2,2,84,2019-10-06,84,2019-10-06
51,up,邱鋒澤,冰山,83,47,3,,,,
52,up,Lewis Capaldi,Someone You Loved,74,3,12,4,2019-10-06,4,2019-10-06
53,up,David Guetta & Sia,Let's Love,87,10,19,84,2020-11-22,81,2020-11-29
54,down,恭喜发财,恭喜发财,39,2,12,,,,
55,down,"NEIKED, Mae Muller & Polo G",Better Days,37,13,3,,,,
56,-,Robin Schulz & Wes,Alane,-,7,17,93,2020-08-16,93,2020-08-16
57,-,P!nk,A Million Dreams,-,32,1,,,,
58,-,郭惠芬,财神到 / 财神到我家,-,58,1,,,,
59,-,Hao Wu,我不知道你在想什么,-,59,1,,,,
60,-,Calvin Harris,My Way,-,60,2,,,,
61,up,Dario G,Sunchyme,91,1,13,,,,
62,-,刘广艺,春风吻上我的脸,-,38,2,,,,
63,down,黄泳胜,财神到我家,52,25,3,,,,
64,up,M-Girls,恭喜大家过新年,65,8,4,,,,
65,up,Usher,U Remind Me,68,30,3,,,,
66,-,告五人,好不容易 (《華燈初上》片尾曲),-,29,3,,,,
67,up,3E乐团,飞呀,72,24,4,,,,
68,-,Jason Derulo,If It Ain't Love,-,64,3,,,,
69,-,Dj Jabato,Master kg - jerusalema,-,3,10,,,,
70,-,Real,苏打,-,5,41,,,,
71,-,Coldplay,A Sky Full of Stars,-,58,9,,,,
72,-,Culture Beat,Mr. Vain,-,21,12,,,,
73,up,Post Malone & The Weeknd,One Right Now,81,20,7,,,,
74,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,78,74,2,,,,
75,-,Jessica Mauboy,We Got Love,-,30,7,,,,
76,-,Sam Smith,I Feel Love,-,22,10,50,2019-11-03,34,2019-11-10
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,1,31,2019-10-06,23,2019-11-17
78,-,Taylor Swift,You Need To Calm Down,-,2,1,44,2019-10-06,44,2019-10-06
79,-,Katy Perry,Roar,-,50,5,,,,
80,-,蔡依林,花蝴蝶,-,10,14,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,35,16,,,,
83,-,Justin Timberlake,Rock Your Body,-,61,2,,,,
84,down,Event & Lanfranco Perini,Stairway to Heaven (Intro),71,21,20,,,,
85,-,TLC,Unpretty,-,40,9,,,,
86,down,Troye Sivan,Angel Baby,61,18,15,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,66,1,,,,
88,down,蔡健雅,假想敵,60,9,14,,,,
89,down,Adele,Easy On Me,58,4,14,,,,
90,-,Joker Xue,男二號,-,59,1,,,,
91,-,Calvin Harris,Summer,-,56,1,,,,
92,-,Bruno Mars,24K Magic,-,55,1,,,,
93,-,Spice Girls,Mama,-,26,2,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,40,4,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,5,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,54,1,,,,
97,-,Charlie Puth,The Way I Am,-,70,3,,,,
98,down,Ed Sheeran,Bad Habits,55,11,24,,,,
99,-,Cristóvam,Andrà tutto bene,-,78,2,,,,
100,-,Taylor Swift,Delicate,-,44,4,,,,
