Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,3,1,21,,,,
2,down,Rosa Linn,SNAP,1,1,20,,,,
3,down,Lewis Capaldi,Forget Me,2,1,40,,,,
4,up,Riceworker,Live Event,7,2,19,,,,
5,up,Miley Cyrus,Flowers,16,1,25,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,2,27,,,,
7,up,P!nk,Never Gonna Not Dance Again,8,3,26,,,,
8,down,Coldplay,Humankind,5,5,23,,,,
9,up,George Michael,Freedom! '90 (Remastered),9,1,23,,,,
10,up,Benson Boone,GHOST TOWN,12,6,50,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),13,2,47,,,,
12,up,Ed Sheeran,Celestial,19,1,39,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,60,,,,
14,up,Manuel Turizo,La Bachata,15,8,23,,,,
15,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",24,15,24,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),6,6,25,,,,
17,down,Taylor Swift,Anti-Hero,11,2,37,,,,
18,up,Pablo Alborán,Carretera y manta,18,15,33,,,,
19,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,12,22,,,,
20,down,Sam Smith & Kim Petras,Unholy,10,5,37,,,,
21,up,OneRepublic,I Ain't Worried,27,7,38,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),23,22,33,,,,
23,down,Culture Beat,Mr. Vain,21,21,53,,,,
24,down,Rema & Selena Gomez,Calm Down,14,2,27,,,,
25,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,25,10,,,,
26,up,Spice Girls,Mama,32,26,45,,,,
27,down,Cornershop,Brimful of Asha,26,25,27,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,21,,,,
29,-,B.I Loko,Live Event,-,1,78,,,,
30,down,Harry Styles,As It Was,22,1,62,,,,
31,up,Whitney Houston,I'm Every Woman,43,27,22,,,,
32,up,Madonna,Vogue (Edit Version),41,16,14,,,,
33,-,Olivia Rodrigo,vampire,-,33,1,,,,
34,-,M People,How Can I Love You More? (Sasha's Master Edit),-,34,14,,,,
35,-,Dean Lewis & Julia Michaels,In A Perfect World,-,35,1,,,,
36,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",38,33,17,,,,
37,-,Kit Chan,分心,-,37,1,,,,
38,up,TLC,Unpretty,47,38,13,,,,
39,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),37,6,10,,,,
40,up,The Soup Dragons,I'm Free,52,40,3,,,,
41,down,Cher,Believe,30,30,14,,,,
42,down,Jade,Don't Walk Away,36,34,19,,,,
43,down,Spice Girls,Who Do You Think You Are,34,34,18,,,,
44,up,Deee-Lite,Groove Is In the Heart,96,33,10,,,,
45,down,Adamski & Seal,Killer,29,13,26,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),45,5,29,,,,
47,up,George Michael,Outside,58,42,19,,,,
48,up,Boyzone,Picture of You,50,48,11,,,,
49,up,陶鶯芸,鶯鶯操琴,61,34,25,,,,
50,down,CeeLo Green,Fu,33,6,30,,,,
51,up,陈洁仪,爱不爱我,93,32,3,,,,
52,-,蔡健雅,Letting Go,-,52,1,,,,
53,up,Blue Boy,Remember Me (Dub Zone Mix),74,53,6,,,,
54,up,East 17,If You Ever (feat. Gabrielle),57,44,13,,,,
55,down,Olive,You're Not Alone,39,30,14,,,,
56,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,43,1,,,,
57,up,Tiësto & Tate McRae,10:35,78,16,25,,,,
58,up,George Ezra,Green Green Grass,83,11,34,,,,
59,-,NewJeans,Super Shy,-,34,1,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,4,41,,,,
61,down,Topic & A7S,Kernkraft 400 (A Better Day),54,22,21,,,,
62,-,CeCe Peniston,Finally,-,62,2,,,,
63,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,63,1,,,,
64,-,周童,十点一刻,-,64,9,,,,
65,-,Doja Cat,Attention,-,65,2,,,,
66,-,Guru Josh,Infinity,-,37,4,,,,
67,up,Ed Sheeran,Curtains,88,67,4,,,,
68,down,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",64,1,92,,,,
69,-,Taylor Swift,Red (Taylor's Version),-,33,2,,,,
70,up,Alanis Morissette,You Learn,75,44,4,,,,
71,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],60,58,4,,,,
72,-,Babybird,You're Gorgeous,-,60,8,,,,
73,-,Jay Chou,甜甜的,-,73,1,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,50,5,,,,
75,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,75,2,,,,
76,down,Sam Ryder,Put A Light On Me,35,35,16,,,,
77,down,Will Smith,Miami,69,63,4,,,,
78,-,Michael Learns to Rock,25 Minutes,-,78,1,,,,
79,down,Rozalla,Everybody's Free (To Feel Good) [Mixed],70,55,6,,,,
80,down,George Ezra,Anyone For You,40,2,36,,,,
81,down,Robbie Williams,Millennium,65,45,5,,,,
82,up,Alisha's Attic,"I Am, I Feel",92,6,13,,,,
83,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),85,45,5,,,,
84,-,Kylie Minogue,Padam Padam,-,84,1,,,,
85,-,陈宁,当你孤单你会想起谁,-,62,2,,,,
86,-,Coi Leray,Players,-,17,17,,,,
87,-,BluMusic,Dance the Night Dua Lipa,-,44,1,,,,
88,-,承桓,我會等,-,59,2,,,,
89,-,Jennifer Lopez,Waiting for Tonight,-,43,13,,,,
90,-,Dyna Remix,六哲 - 毕竟深爱过,-,90,1,,,,
91,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,70,2,,,,
92,down,Swing Out Sister,Breakout,48,41,8,,,,
93,-,Claire Kuo,下一個天亮,-,93,1,,,,
94,-,Prince,The Most Beautiful Girl in the World,-,94,1,,,,
95,-,Taylor Swift,Karma,-,95,1,,,,
96,-,Usher,U Remind Me (Radio Edit),-,77,3,,,,
97,down,Crystal Waters,Gypsy Woman,59,57,5,,,,
98,-,魏嘉賢,幸福形狀,-,98,1,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,77,56,10,,,,
100,-,池一萃,我是一只小小鸟,-,100,1,,,,
