Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,34,,,,
2,up,Rosa Linn,SNAP,2,1,29,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,69,,,,
4,up,Lewis Capaldi,Forget Me,4,1,49,,,,
5,up,Joji,Glimpse of Us,5,2,48,,,,
6,up,Harry Styles,As It Was,7,1,71,,,,
7,up,Coldplay,Humankind,8,5,32,,,,
8,up,Ana y Obed,Glimpse of Us,11,1,30,,,,
9,up,Sabrina Carpenter,Nonsense,20,3,28,,,,
10,-,Wood carving doll,Live Event,-,5,40,,,,
11,up,Ed Sheeran,Celestial,13,1,48,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,18,2,36,,,,
13,up,Jax,Victoria’s Secret,15,7,14,,,,
14,up,Rema & Selena Gomez,Calm Down,24,2,34,,,,
15,up,Benson Boone,GHOST TOWN,16,6,59,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,12,31,,,,
17,up,Sam Smith & Kim Petras,Unholy,19,5,46,,,,
18,down,P!nk,Never Gonna Not Dance Again,10,3,35,,,,
19,up,JVKE,Golden Hour,32,1,33,,,,
20,down,Manuel Turizo,La Bachata,12,8,32,,,,
21,down,Taylor Swift,Anti-Hero,9,2,46,,,,
22,up,OneRepublic,I Ain't Worried,22,7,47,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,4,50,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),23,5,36,,,,
25,up,SZA,Kill Bill,31,13,27,,,,
26,down,zzoilo & Aitana,Mon Amour (Remix),14,2,56,,,,
27,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,25,32,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),26,6,34,,,,
29,up,Nicky Youre & Dazy,Sunroof,39,8,45,,,,
30,down,Beyoncé,BREAK MY SOUL,25,1,41,,,,
31,up,Harry Styles,Music For a Sushi Restaurant,34,5,38,,,,
32,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,7,54,,,,
33,down,Pablo Alborán,Carretera y manta,27,15,42,,,,
34,up,Adele,Oh My God,36,9,42,,,,
35,up,Post Malone & The Weeknd,One Right Now,37,20,31,,,,
36,down,Doja Cat,Need To Know,33,24,24,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,28,23,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,28,4,49,,,,
39,up,Parmalee,Take My Name,66,39,19,,,,
40,-,Stephen Sanchez,Until I Found You,-,9,40,,,,
41,up,charlieonnafriday,Enough,49,39,23,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),41,22,42,,,,
43,up,Sam Fender,Seventeen Going Under,73,21,9,,,,
44,up,Culture Beat,Mr. Vain,50,21,62,,,,
45,up,George Michael,Freedom! '90 (Remastered),67,1,32,,,,
46,up,Kane Brown,Thank God,59,36,21,,,,
47,down,Dove Cameron,Boyfriend,35,35,21,,,,
48,up,Duncan Laurence,Electric Life,82,4,32,,,,
49,-,Nicki Minaj,Last Time I Saw You,-,49,1,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,12,30,,,,
51,down,Adamski & Seal,Killer,43,13,35,,,,
52,down,The Kid LAROI,Thousand Miles,42,34,23,,,,
53,-,Shelby Wang,Blue,-,53,1,,,,
54,down,B.I Loko,Live Event,6,1,84,,,,
55,up,Topic & A7S,Kernkraft 400 (A Better Day),98,22,29,,,,
56,down,Coi Leray,Players,38,17,24,,,,
57,-,Cornershop,Brimful of Asha,-,25,35,,,,
58,down,Marshmello & Khalid,Numb,48,31,31,,,,
59,-,Robbie Williams,Millennium,-,45,8,,,,
60,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",96,15,33,,,,
61,-,Aitch & Ed Sheeran,My G,-,29,18,,,,
62,up,SZA,Shirt,65,38,20,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,27,59,,,,
64,-,Sigala,Melody,-,40,2,,,,
65,up,Lewis Capaldi,Pointless,70,2,18,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,43,17,,,,
67,-,Cian Ducrot,All For You,-,7,21,,,,
68,down,Lonnie,One Night Stand,58,40,20,,,,
69,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,33,6,,,,
70,down,Jung Kook & Latto,Seven,40,25,8,,,,
71,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,47,1,,,,
72,-,"ATB, Topic & A7S",Your Love (9PM),-,59,2,89,2021-02-21,25,2021-04-04
73,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,45,5,,,,
74,-,Mimi Webb,Ghost of You,-,29,15,,,,
75,up,Taylor Swift,Red (Taylor's Version),81,33,8,,,,
76,-,Lucas & Steve & MARF,Give Me Your Love,-,71,8,,,,
77,down,Doja Cat,Get Into It (Yuh),53,29,17,,,,
78,-,李佳杰,挽留放手,-,78,1,,,,
79,up,Stormzy,Hide & Seek,99,6,34,,,,
80,-,Sigala,Rely On Me,-,42,1,,,,
81,up,Anne-Marie x Aitch,Psycho,85,13,24,,,,
82,-,Adele,Easy On Me,-,4,49,,,,
83,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,9,,,,
84,-,Måneskin,THE LONELIEST,-,27,28,,,,
85,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,6,,,,
86,-,Cyndi Wang,BITE BACK,-,48,1,,,,
87,-,Kygo,Dancing Feet (feat. DNCE),-,32,23,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,25,14,,,,
89,-,Olly Murs,Dancing On Cars,-,66,14,,,,
90,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,66,2,,,,
91,-,Grady Guan,"I'm With You (The Theme Song of ""Three Weddings"")",-,91,1,,,,
92,-,Nicki Minaj,Super Freaky Girl,-,37,12,,,,
93,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,88,42,5,,,,
94,-,Jade,Don't Walk Away,-,34,23,,,,
95,down,Aitch & Ashanti,Baby,94,60,6,,,,
96,down,Spice Girls,Mama,51,26,54,,,,
97,down,Tate McRae,she's all i wanna be,68,21,36,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,56,9,,,,
99,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,65,1,,,,
100,-,venbee & Goddard,messy in heaven,-,33,12,,,,
