Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,JVKE,Golden Hour,2,1,11,,,,
3,up,Lewis Capaldi,Forget Me,3,1,23,,,,
4,up,Linn Snap,Rosa,4,3,17,,,,
5,up,Joji,Glimpse of Us,14,2,24,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,43,,,,
7,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),39,7,2,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,5,20,,,,
9,up,Stephen Sanchez,Until I Found You,19,9,25,,,,
10,down,Harry Styles,As It Was,7,1,45,,,,
11,down,Coldplay,Humankind,9,5,6,,,,
12,down,Ed Sheeran,Celestial,8,1,22,,,,
13,up,Ana y Obed,Glimpse of Us,22,1,4,,,,
14,down,P!nk,Never Gonna Not Dance Again,6,3,9,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,4,25,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,33,2,10,,,,
17,up,Sabrina Carpenter,Nonsense,37,3,5,,,,
18,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,12,5,,,,
19,down,Manuel Turizo,La Bachata,18,8,6,,,,
20,up,Meghan Trainor,Made You Look,20,6,19,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),13,2,30,,,,
22,-,B.I Loko,Live Event,-,1,74,,,,
23,down,Benson Boone,GHOST TOWN,16,6,33,,,,
24,down,SZA,Kill Bill,17,13,6,,,,
25,up,Coi Leray,Players,27,17,2,,,,
26,up,OneRepublic,I Ain't Worried,26,7,21,,,,
27,up,Taylor Swift,Anti-Hero,28,2,20,,,,
28,up,Adele,Oh My God,54,9,20,,,,
29,up,Pablo Alborán,Carretera y manta,38,15,16,,,,
30,up,Harry Styles,Music For a Sushi Restaurant,75,5,16,,,,
31,down,Rema & Selena Gomez,Calm Down,21,2,11,,,,
32,up,Post Malone & The Weeknd,One Right Now,73,20,12,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),25,6,8,,,,
34,down,Beyoncé,BREAK MY SOUL,30,1,19,,,,
35,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,7,32,,,,
36,down,Tiësto & Tate McRae,10:35,29,16,12,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,94,4,27,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),50,38,2,,,,
39,up,Glass Animals,Heat Waves,68,5,45,75,2021-02-28,71,2021-03-07
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,28,2,,,,
41,down,George Ezra,Anyone For You,23,2,19,,,,
42,up,Spice Girls,Mama,51,26,29,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),12,5,12,,,,
44,-,Marshmello & Khalid,Numb,-,31,11,,,,
45,-,Doja Cat,Need To Know,-,24,2,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,4,,,,
47,up,Nicky Youre & Dazy,Sunroof,91,8,24,,,,
48,-,Dove Cameron,Boyfriend,-,35,1,,,,
49,-,Whitney Houston,I'm Every Woman,-,27,10,,,,
50,-,Dermot Kennedy,Kiss Me,-,33,12,,,,
51,up,Nicki Minaj,Super Freaky Girl,99,37,2,,,,
52,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],87,25,12,,,,
53,-,Charlie Puth,Light Switch,-,8,34,,,,
54,up,George Michael,Freedom! '90 (Remastered),96,1,6,,,,
55,-,Rosa Linn,SNAP,-,1,3,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,27,39,,,,
57,down,CeeLo Green,Fu,35,6,17,,,,
58,up,charlieonnafriday,Enough,82,39,2,,,,
59,up,Adamski & Seal,Killer,63,13,9,,,,
60,-,Kane Brown,Thank God,-,36,2,,,,
61,-,Stormzy,Hide & Seek,-,6,16,,,,
62,-,Lonnie,One Night Stand,-,40,1,,,,
63,-,Ava Max,Million Dollar Baby,-,13,13,,,,
64,up,"NEIKED, Mae Muller & Polo G",Better Days,72,13,11,,,,
65,-,Culture Beat,Mr. Vain,-,21,36,,,,
66,up,The Kid LAROI,Thousand Miles,66,34,3,,,,
67,down,Wood carving doll,Live Event,11,5,31,,,,
68,-,Riceworker,Live Event,-,2,2,,,,
69,-,Parmalee,Take My Name,-,39,1,,,,
70,-,M People,How Can I Love You More? (Sasha's Master Edit),-,34,2,,,,
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),49,22,16,,,,
72,-,j-hope & J. Cole,on the street,-,72,1,,,,
73,-,Jennifer Lopez,Waiting for Tonight,-,43,3,,,,
74,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",80,15,8,,,,
75,-,Sam Fender,Seventeen Going Under,-,21,2,,,,
76,-,陶鶯芸,鶯鶯操琴,-,34,18,,,,
77,-,Duncan Laurence,Electric Life,-,4,17,,,,
78,-,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",-,1,87,,,,
79,up,Kygo,Dancing Feet (feat. DNCE),90,32,10,,,,
80,down,Lewis Capaldi,Pointless,44,2,9,,,,
81,up,SZA,Shirt,89,38,2,,,,
82,-,Cian Ducrot,All For You,-,7,10,,,,
83,-,Tate McRae,she's all i wanna be,-,21,19,,,,
84,-,Alisha's Attic,"I Am, I Feel",-,6,5,,,,
85,-,Måneskin,THE LONELIEST,-,27,14,,,,
86,-,Dua Lipa,Levitating,-,8,9,74,2020-04-05,74,2020-04-05
87,-,Lizzo,Special (feat. SZA),-,61,3,,,,
88,-,Zara Larsson,Can't Tame Her,-,71,1,,,,
89,down,George Ezra,Green Green Grass,34,11,17,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,11,,,,
91,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,3,,,,
92,-,Li Ronghao,The Dark Plum Sauce,-,50,1,,,,
93,-,Doja Cat,Get Into It (Yuh),-,29,2,,,,
94,-,Willy William,Trompeta,-,33,2,,,,
95,-,Cornershop,Brimful of Asha,-,25,12,,,,
96,-,Latto,Lottery (feat. LU KALA),-,96,1,,,,
97,-,Jade,Don't Walk Away,-,34,4,,,,
98,down,Afrojack & James Arthur,Lose You,84,35,7,,,,
99,down,Jovem Dionisio,ACORDA PEDRINHO,42,3,28,,,,
100,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,6,,,,
