Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,16,9,2021-04-18,1,2021-05-16
2,down,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,17,,,,
3,up,B.I Loko,Live Event,3,1,17,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,8,4,13,,,,
5,up,The Weeknd,In Your Eyes,7,2,22,41,2020-03-22,12,2020-03-29
6,down,Hailee Steinfeld,I Love You's,5,5,18,,,,
7,down,Zoe Wees,Control,6,3,13,98,2020-09-20,85,2021-01-03
8,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),13,4,13,56,2021-04-11,56,2021-04-11
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,12,72,2021-03-07,18,2021-05-16
10,down,Ariana Grande,pov,9,6,13,34,2020-11-08,26,2020-11-22
11,up,Billie Eilish,Your Power,14,3,13,74,2021-05-02,5,2021-05-09
12,down,Harry Styles,Adore You,4,4,32,24,2019-12-08,6,2020-04-19
13,up,Jason Derulo,Take You Dancing,17,8,16,71,2020-08-23,16,2021-01-17
14,up,Topic,Breaking Me (feat. A7S),27,9,18,94,2020-03-01,8,2020-08-16
15,up,Justin Bieber,Holy (feat. Chance the Rapper),20,7,15,83,2020-09-20,4,2020-09-27
16,down,surf mesa,Ily,12,6,22,63,2020-04-19,18,2020-07-12
17,up,Maroon 5,Nobody's Love,39,7,28,79,2020-08-16,73,2020-08-23
18,up,Tom Grennan,Little Bit of Love,19,7,12,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,11,9,56,2021-03-21,1,2021-03-28
20,up,蔡健雅,路口,25,4,37,,,,
21,down,Ed Sheeran,Afterglow,11,6,19,18,2021-01-03,18,2021-01-03
22,up,Joel Corry,Head & Heart (feat. MNEK),23,8,13,99,2020-07-26,16,2020-09-20
23,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",24,2,16,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,12,96,2021-04-11,41,2021-05-16
25,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],15,8,11,,,,
26,down,Little Mix,Break Up Song,22,15,13,55,2020-03-29,55,2020-03-29
27,down,Robin Schulz & Wes,Alane,26,7,13,93,2020-08-16,93,2020-08-16
28,up,陈洁仪,不了了之,29,1,100,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,13,,,,
30,up,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),40,30,9,,,,
31,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),34,24,8,,,,
32,up,Ritt Momney,Put Your Records On,45,32,13,,,,
33,down,Blue Jeans,Adult Hits,28,17,13,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,18,7,14,90,2021-04-04,42,2021-04-18
35,up,The Kid LAROI,WITHOUT YOU,59,35,12,,,,
36,down,Niall Horan,Put a Little Love On Me,32,2,23,50,2019-12-08,50,2019-12-08
37,down,Katy Perry,Small Talk,33,8,13,,,,
38,up,Event,Aimless,51,6,16,,,,
39,down,David Guetta & Sia,Let's Love,35,10,14,84,2020-11-22,81,2020-11-29
40,down,Jonas Blue,Rise (feat. Jack & Jack),36,2,13,,,,
41,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),53,24,3,,,,
42,down,Lady Gaga,Stupid Love,37,7,22,28,2020-03-01,8,2020-03-08
43,up,Ritt Momney,Put Your Records On,50,43,12,95,2020-10-18,84,2020-11-01
44,up,Janet Jackson,Together Again,57,31,13,,,,
45,up,Ed Sheeran,Castle on the Hill,71,45,6,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,43,40,10,83,2020-09-06,57,2020-09-20
47,down,Joker Xue,意外,38,20,9,,,,
48,down,丁浩然,我是你的萧敬腾,31,1,100,,,,
49,down,Tina Turner,What's Love Got To Do With It,44,34,12,,,,
50,down,Li Ronghao,自拍,41,2,45,,,,
51,up,P!nk,Can We Pretend (feat. Cash Cash),65,51,10,77,2019-10-06,77,2019-10-06
52,down,Dua Lipa,New Rules,47,47,9,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,6,13,87,2019-10-20,28,2019-12-08
54,down,Daryl Hall,Jingle Bell Rock (with John Oates),42,1,63,,,,
55,-,Dj Jabato,Master kg - jerusalema,-,3,6,,,,
56,down,D:Ream,U R the Best Thing,48,42,7,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,79,3,9,,,,
58,up,Coldplay,A Sky Full of Stars,91,58,6,,,,
59,-,董超凡,我不是周杰伦,-,1,75,,,,
60,-,Jax Jones & Ella Henderson,This Is Real,-,8,4,,,,
61,up,Lewis Capaldi,Before You Go,62,4,59,45,2019-11-24,10,2020-08-30
62,down,Sam Smith,I Feel Love,60,22,6,50,2019-11-03,34,2019-11-10
63,-,Coldplay X BTS,My Universe,-,3,1,,,,
64,up,Zhang Yuan,哼,66,22,14,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,80,1,29,1,2019-10-06,1,2019-10-06
66,up,鹿小乐,小明与陈绮贞,78,1,99,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),69,6,8,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,64,56,9,,,,
69,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,64,6,,,,
70,down,Real,苏打,52,5,28,,,,
71,-,Shawn Mendes,Youth (feat. Khalid),-,71,2,,,,
72,up,Culture Beat,Mr. Vain,82,21,8,,,,
73,-,bbno$,edamame (feat. Rich Brian),-,65,2,,,,
74,-,Mayday,第一天,-,1,90,,,,
75,down,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],56,54,10,,,,
76,down,Karen Mok,野,68,2,18,,,,
77,up,HelenaMaria,Just the Way You Are (Bruno Mars Cover),94,60,5,,,,
78,-,Halsey,You should be sad,-,19,5,74,2020-01-12,20,2020-02-16
79,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",99,8,6,,,,
80,-,Jason Derulo,If It Ain't Love,-,64,1,,,,
81,up,Rainie Yang,倔強,96,14,12,,,,
82,up,Event & Lanfranco Perini,"Romance No. 2 in F Major, Op. 50",87,29,2,,,,
83,-,Todd Terry,Something Goin' On (In Your Soul),-,13,1,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,27,4,,,,
85,down,Jolin Tsai,酸甜,77,5,83,,,,
86,-,YOUNOTUS & Kelvin Jones,Seventeen,-,49,1,,,,
87,-,Billie Eilish,No Time To Die,-,87,1,78,2020-02-16,7,2020-02-23
88,-,Boyzone,Picture of You,-,48,1,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,76,9,27,95,2020-05-10,3,2020-05-17
90,down,Jessica Mauboy,We Got Love,85,30,2,,,,
91,-,Dan + Shay,Speechless,-,80,2,87,2019-10-13,87,2019-10-13
92,-,Sam Smith,How Do You Sleep?,-,1,14,8,2019-10-06,6,2019-10-13
93,down,G.E.M.,泡沫,58,1,75,,,,
94,-,Taylor Swift,Delicate,-,44,2,,,,
95,-,Calum Scott,Dancing on My Own (Instrumental),-,37,1,,,,
96,-,Olivia Rodrigo,good 4 u,-,9,9,,,,
97,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,54,17,11,,,,
98,-,可泽,彩虹微笑,-,45,5,,,,
99,-,华夏乐团,放飞梦想,-,2,32,,,,
100,-,Benjamin Kheng,Fight Song,-,97,1,,,,
