Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),99,1,39,,,,
2,up,Taylor Swift,Anti-Hero,24,2,54,,,,
3,up,Marshmello & Farruko,Esta Vida,22,3,7,,,,
4,-,Miley Cyrus,Party In the U.S.A.,-,4,1,,,,
5,up,James Arthur,Blindside,6,3,4,,,,
6,-,Alisha's Attic,"I Am, I Feel",-,6,18,,,,
7,-,Niall Horan,Too Much to Ask,-,5,2,,,,
8,-,Sam Fender,Seventeen Going Under,-,8,4,,,,
9,-,Jonas Brothers,Waffle House,-,9,1,,,,
10,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,19,,,,
11,-,Matt Simons,Open Up,-,11,5,,,,
12,-,Thirty Seconds to Mars,Seasons,-,12,1,,,,
13,up,Dua Lipa,Levitating,36,8,30,74,2020-04-05,74,2020-04-05
14,-,Ella Henderson,Ghost,-,14,1,,,,
15,-,Stereophonics,Forever,-,15,1,,,,
16,-,Janet Jackson,Together Again (Radio Edit),-,16,1,,,,
17,up,Harry Styles,As It Was,17,1,79,,,,
18,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,18,10,,,,
19,up,The Weeknd,Die For You,51,19,5,,,,
20,-,Anne-Marie x Aitch,Psycho,-,13,27,,,,
21,up,Sia,Unstoppable,81,21,10,81,2019-11-10,81,2019-11-10
22,-,Em Beihold,Numb Little Bug,-,22,10,,,,
23,-,Justin Bieber,What Do You Mean?,-,18,1,,,,
24,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",52,24,2,,,,
25,-,Dua Lipa,Levitating (feat. DaBaby),-,9,31,93,2020-10-25,3,2021-05-16
26,up,Adele,Easy On Me,35,4,55,,,,
27,-,David Guetta,Sexy Chick (feat. Akon),-,27,1,,,,
28,-,Todd Terry,Something Goin' On (In Your Soul),-,13,8,,,,
29,down,Selena Gomez,Single Soon,4,2,4,,,,
30,-,Calvin Harris & Sam Smith,Desire,-,30,1,,,,
31,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,31,1,,,,
32,-,Wham!,Freedom,-,32,1,,,,
33,down,Rema & Selena Gomez,Calm Down,9,2,40,,,,
34,up,Ed Sheeran,Bad Habits,71,11,48,,,,
35,down,Riceworker,Live Event,19,2,28,,,,
36,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,33,9,,,,
37,down,Andres Martinez,Calm Down,30,23,2,,,,
38,-,George Michael,Freedom! '90 (Remastered),-,38,1,,,,
39,-,ChippyG,Rema Calm Down (Instrumental),-,37,1,,,,
40,up,Toh Imago,Opalis FM,78,14,8,,,,
41,-,David Guetta,Sexy Bitch (feat. Akon),-,41,1,,,,
42,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,38,1,,,,
43,-,Rema,Calm Down,-,40,6,,,,
44,-,SEVENTEEN,God of Music,-,44,1,,,,
45,-,Pro Choice Karaoke,"I Am, I Feel (Karaoke Version) [Originally Performed By Alisha's Attic]",-,45,1,,,,
46,-,Todd Terry,Something Going On,-,46,1,,,,
47,-,Phenam,As It Was (Afro Beat Cover),-,41,3,,,,
48,-,Wham!,Freedom,-,48,1,,,,
49,up,邓知世,遇见邓紫棋,57,8,54,,,,
50,-,Todd Terry,"Something Going On (feat. Jocelyn Brown, Martha Wash, Roland Clark) [K & K Remix]",-,50,1,,,,
51,-,Janet Jackson,Together Again,-,31,36,,,,
52,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,52,1,,,,
53,-,Manu Mcklein,si te sabes el tiktok baila,-,42,2,,,,
54,-,Layzx,Sasuke Uchiha,-,54,2,,,,
55,-,Niall Horan,Too Much To Ask (Acoustic),-,55,1,,,,
56,-,Janet Jackson,Together Again (Tony Humphries Club Mix),-,56,1,,,,
57,-,Sizzla,Hail King Selassie,-,57,1,,,,
58,-,Cardiknox & Dua Lipa,On My Way (Lost Kings Remix) / Levitating (Mixed),-,58,1,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,42,1,,,,
60,down,Miley Cyrus,Used To Be Young,38,19,4,,,,
61,-,ELITE Djs,Mix Pop Urbano (Remix),-,54,1,,,,
62,-,Studioke,Freedom! '90 (Originally performed by George Michael) [Instrumental Version],-,62,1,,,,
63,-,Jessi,Gum,-,63,1,,,,
64,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,64,1,,,,
65,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,65,1,,,,
66,-,Niall Horan,Too Much to Ask (feat. The RTE Concert Orchestra) [Live],-,66,1,,,,
67,-,Tom Arte,Together Again (Originally Performed by Janet Jackson) [Karaoke Version],-,67,1,,,,
68,-,MIDIFine Systems,"I Am, I Feel (Originally Performed By Alisha's Attic) [Karaoke Version]",-,68,1,,,,
69,down,陶鶯芸,鶯鶯操琴,34,34,37,,,,
70,-,丁浩然,我是你的萧敬腾,-,1,144,,,,
71,down,伊晗,陪你到最后,41,41,2,,,,
72,down,Olivia Rodrigo,vampire,66,33,5,,,,
73,-,Poonkie,Now and Then the Beatles,-,73,1,,,,
74,-,C-Low,周杰伦,-,21,2,,,,
75,-,Benjamin Kheng,Wicked,-,75,1,,,,
76,-,Tate McRae,greedy,-,7,3,,,,
77,-,周興哲,不喜歡沒有你的地方,-,77,1,,,,
78,-,周童,十点一刻,-,64,11,,,,
79,-,George Michael,Freedom! '90,-,79,1,,,,
80,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,80,1,,,,
81,-,Ella Henderson,Ghost (Switch Remix Radio Edit),-,81,1,,,,
82,-,刘伟锋,过年,-,41,1,,,,
83,-,The Key of Awesome,"What Do you Mean? - Parody of Justin Bieber's ""What Do You Mean?""",-,83,1,,,,
84,-,Taylor Swift,Track 19 (From The Vault),-,84,1,,,,
85,-,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],-,85,1,,,,
86,up,Nicky Youre & Dazy,Sunroof,88,8,53,,,,
87,-,MORONS,社交恐惧症,-,87,1,,,,
88,-,Harry Styles,As It Was (Tiësto Remix) [Mixed],-,88,1,,,,
89,-,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",-,83,1,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,68,1,,,,
91,down,B.I Loko,Live Event,69,1,90,,,,
92,-,Sam Fender,Seventeen Going Under,-,21,13,,,,
93,-,林忆莲,蓝莲花 (Live),-,76,2,,,,
94,-,Sasablue,给我打电话,-,94,1,,,,
95,-,将门,感情用事,-,95,1,,,,
96,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,96,1,,,,
97,-,Sammi Cheng,出界,-,52,6,,,,
98,-,Paul Russell,Lil Boo Thang,-,97,1,,,,
99,-,做好梦,清醒梦,-,99,1,,,,
100,-,The Weeknd & Ariana Grande,Die For You (Remix),-,38,6,,,,
