Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,27,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,26,,,,
3,down,B.I Loko,Live Event,2,1,27,,,,
4,-,Riceworker,Live Event,-,2,1,,,,
5,up,丁浩然,我是你的萧敬腾,23,1,110,,,,
6,down,陈洁仪,不了了之,4,1,110,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,7,4,,,,
8,-,宋宇宸,对等关系,-,8,1,,,,
9,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),18,6,8,,,,
10,down,Daryl Hall,Jingle Bell Rock (with John Oates),6,1,73,,,,
11,down,Joker Xue,演員,8,6,16,,,,
12,-,Adele,Easy On Me,-,4,6,,,,
13,down,Event,Aimless,7,6,26,,,,
14,up,Coldplay X BTS,My Universe,27,3,11,,,,
15,up,Yanzi Sun,完美的一天,22,15,2,,,,
16,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,6,3,,,,
17,down,Sherly Devonne Ng,Blank Space,14,7,3,,,,
18,up,小倩,比悲伤更悲伤的故事,26,12,6,,,,
19,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",28,14,17,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,11,6,,,,
21,up,Jammy,两个自己,46,21,2,,,,
22,down,Tanya Chua,坐立不安,20,4,56,,,,
23,up,鹿小乐,小明与陈绮贞,42,1,109,,,,
24,up,Troye Sivan,Angel Baby,33,18,7,,,,
25,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,15,14,16,,,,
26,-,Faye,Original Sin (Live),-,26,1,,,,
27,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
28,down,Karen Mok,野,16,2,28,,,,
29,up,蔡依林,花蝴蝶,31,10,8,,,,
30,down,一定会追到你,一定会追到你,5,5,2,,,,
31,-,Ya Fen,"China On The Fingertips (Movie ""The Code on the Fingertips"" Title Song)",-,9,2,,,,
32,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",21,8,14,,,,
33,-,Huang Xi Tian,天公疼憨人,-,33,1,,,,
34,up,Justin Bieber,Ghost,63,9,8,62,2021-03-28,62,2021-03-28
35,up,Ed Sheeran,Bad Habits,55,11,18,,,,
36,-,梦然,少年,-,4,34,,,,
37,down,文慧如,做你的太陽,11,11,2,,,,
38,-,温岚,掌心的温存 (伴奏),-,38,1,,,,
39,up,Event & Lanfranco Perini,Love Dream,52,24,3,,,,
40,up,テイラー・スウィフト,All Too Well,100,31,4,,,,
41,up,Taylor Swift,All Too Well (Taylor's Version),67,18,2,,,,
42,-,Sunnee,想念你的美 (feat. Gen Neo),-,42,3,,,,
43,down,黃明志,玻璃心 (feat. 陳芳語),19,10,7,,,,
44,down,Real,苏打,29,5,37,,,,
45,-,Whitney Houston & Clean Bandit,How Will I Know,-,26,1,,,,
46,-,Qiao Feng,至少还有你,-,46,1,,,,
47,down,G.E.M.,泡沫,37,1,79,,,,
48,-,The Kid LAROI & Justin Bieber,Stay,-,3,13,,,,
49,down,Masaru Yokoyama,NEWS - Jingle,47,13,21,,,,
50,up,Rainie Yang,我們都傻,73,50,2,,,,
51,down,毕程漉,笑忘书,13,2,36,,,,
52,-,陈佳仪,艺起说,-,19,3,,,,
53,-,陈骅,爱你恨你,-,19,25,,,,
54,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
55,down,670,我的错,45,37,5,,,,
56,-,張碧晨 & 趙麗穎,望 (《楚喬傳》電視劇片頭曲),-,56,1,,,,
57,-,张斌,牧民新歌,-,39,5,,,,
58,-,Ava Max,Kings & Queens,-,33,12,80,2020-03-15,37,2020-09-27
59,-,Jim Lim,同花順 (華語版),-,24,4,,,,
60,up,Adele,Oh My God,97,9,2,,,,
61,-,安东,当我知道你与他相爱,-,61,4,,,,
62,-,Harlem Yu,櫻花,-,30,6,,,,
63,-,Nine Chen,好不好,-,36,1,,,,
64,-,黄静美,当你孤单你会想起谁,-,38,7,,,,
65,-,Effie,后来怎样,-,41,4,,,,
66,down,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",44,34,8,,,,
67,down,Iman Fandi,Love Me Little More,25,25,6,,,,
68,-,孙小翔,黑风衣,-,40,8,,,,
69,-,Victor Wong & Fish Leong,Actually Very Very Love You,-,69,1,,,,
70,-,Pecos Kanvas,Mar y Luna,-,70,1,,,,
71,-,Men At Work,Down Under,-,71,1,,,,
72,-,Erasure,Oh L'amour,-,72,1,,,,
73,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,73,1,,,,
74,-,Ellie Goulding,On My Mind,-,74,1,,,,
75,-,Kayzo & blessthefall,Before the Storm,-,75,1,,,,
76,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,76,1,,,,
77,-,Ricky Hsiao,Brave Heart,-,74,4,,,,
78,-,Ricky Martin,Private Emotion (feat. Meja),-,78,1,,,,
79,-,Backing Business,Drive You Home (Originally Performed by Jackson Wang & Internet Money) [Instrumental Version],-,79,1,,,,
80,-,范瑶,自由范,-,80,1,,,,
81,-,Camila Cabello,Don't Go Yet,-,81,1,,,,
82,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,82,1,,,,
83,up,梦FM,泪,86,33,7,,,,
84,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,39,1,,,,
85,-,Avril Lavigne,Bite Me,-,60,2,,,,
86,-,Walker Hayes,Fancy Like,-,86,1,,,,
87,down,董超凡,我不是周杰伦,17,1,83,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),72,1,22,9,2021-04-18,1,2021-05-16
89,-,熊梓淇 & 黄伟晋,破泪,-,6,48,,,,
90,down,华夏乐团,放飞梦想,48,2,37,,,,
91,-,Ruth B.,Dandelions,-,17,1,,,,
92,-,k.d. lang,Constant Craving,-,92,1,,,,
93,down,Karen Mok,如果沒有你,69,15,20,,,,
94,-,刘子旗,但愿人长久,-,94,1,,,,
95,-,Wang Leehom,依然愛你,-,33,10,,,,
96,-,赵华,新年快乐,-,43,8,,,,
97,-,Maggie Chiang,對的男生,-,96,2,,,,
98,-,Ayan,World Report,-,37,15,,,,
99,-,Van Fan,除此之外,-,44,4,,,,
100,-,Karen Mok,慢慢喜歡你,-,4,70,,,,
