Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.E.M.,塞納河,-,1,3,,,,
2,up,鹿小乐,小明与陈绮贞,5,1,52,,,,
3,up,Hebe Tien,Crop Circles,26,2,3,,,,
4,down,丁浩然,我是你的萧敬腾,3,1,52,,,,
5,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,15,,,,
6,-,伍六七,我不是你的薛之谦,-,1,1,,,,
7,-,蔡健雅,路口,-,4,9,,,,
8,up,陈晓东,时光太深,8,1,32,,,,
9,-,Jolin Tsai,酸甜,-,5,38,,,,
10,down,Network Ensemble,News Jingle,7,2,15,,,,
11,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),14,6,4,,,,
12,up,明杰,余生,48,1,7,,,,
13,-,乐桐,寂寞的时候别再想我,-,4,1,,,,
14,down,Silu Wang,撒野 广播剧主题曲,10,10,2,,,,
15,up,Karen Mok,野,39,2,4,,,,
16,-,JJ Lin,Drifter,-,16,1,,,,
17,down,董超凡,我不是周杰伦,15,1,31,,,,
18,up,Renran,飞鸟和蝉,19,2,14,,,,
19,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,9,,,,
20,down,Sam Smith,Diamonds,6,6,4,51,2020-09-27,18,2020-11-15
21,up,Shawn Mendes,Wonder,23,19,2,15,2020-10-11,15,2020-10-11
22,up,Nathan Hartono,Insomnia,68,10,3,,,,
23,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,9,9,3,,,,
24,down,采子 & 文慧如,Sunny Day,12,12,7,,,,
25,down,Qing Feng Wu,最難的是相遇,18,18,3,,,,
26,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),85,1,36,,,,
27,-,Fernandel,Ella a tout ca (Remastered),-,27,1,,,,
28,up,华夏乐团,白鹤飞,52,10,9,,,,
29,-,李律,如果我可以,-,23,1,,,,
30,-,BLACKPINK,Lovesick Girls,-,30,1,3,2020-10-11,3,2020-10-11
31,up,陈洁仪,不了了之,31,1,52,,,,
32,up,伍六七,抱歉我不抱歉,32,27,2,,,,
33,-,蔡依林,我,-,33,1,,,,
34,-,Cyndi Wang,喜歡你怎麼辦?,-,27,6,,,,
35,-,Rainie Yang,女孩們 (feat. 王心凌),-,9,1,,,,
36,down,熊梓淇 & 黄伟晋,破泪,21,6,14,,,,
37,-,The Weeknd,Blinding Lights,-,5,30,94,2019-12-01,1,2020-03-01
38,up,Lewis Capaldi,Before You Go,43,4,21,45,2019-11-24,10,2020-08-30
39,up,Harry Styles,Watermelon Sugar,44,11,7,85,2019-11-17,2,2020-08-23
40,up,Miley Cyrus,Midnight Sky,59,19,8,14,2020-08-23,12,2020-10-25
41,-,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",-,17,1,,,,
42,down,苏小麦,永爱,41,22,17,,,,
43,-,Katy Perry,Smile,-,29,7,,,,
44,-,Jay Chou,稻香,-,33,8,,,,
45,-,云南昙林,有一种悲伤,-,39,7,,,,
46,-,TWICE,I CAN'T STOP ME,-,46,1,95,2020-11-08,95,2020-11-08
47,up,Hua Chenyu,好想愛這個世界啊,91,10,15,,,,
48,-,閻奕格,Let everything happen,-,17,1,,,,
49,-,KUN,Bigger,-,20,1,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,28,20,7,100,2020-08-30,3,2020-09-06
51,-,柯泯薰,卡夫卡,-,16,1,,,,
52,-,Eric Chou,The Chaos After You,-,4,7,,,,
53,-,Marshmello & Halsey,Be Kind (Stripped),-,53,1,,,,
54,up,Li Ronghao,自拍,65,2,26,,,,
55,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,12,,,,
56,-,Xiao Yu,愛上,-,34,8,,,,
57,-,Terry Lin,單身情歌,-,45,3,,,,
58,down,Karen Mok,如果沒有你,33,15,8,,,,
59,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,18,,,,
60,-,陈筱雪,孤单的人,-,60,1,,,,
61,down,Hebe Tien,先知 (電影《怪胎》主題曲),13,5,12,,,,
62,-,Rene Liu,Step Aside,-,31,2,,,,
63,-,Jia Jia,家家酒,-,11,15,,,,
64,-,1908公社,与我无关,-,26,14,,,,
65,down,Li Ronghao,Sparrow,51,11,24,,,,
66,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",80,11,29,,,,
67,up,En,囂張,99,33,12,,,,
68,-,Lala Hsu,失落沙洲 (Live),-,27,3,,,,
69,down,杨爱琳,一直爱,53,18,25,,,,
70,-,Sunnee,Heartbeat,-,27,1,,,,
71,up,Jeff Chang,信,93,20,24,,,,
72,down,Julia Michaels,Lie Like This,50,37,3,,,,
73,up,Post Malone,Circles,74,7,37,2,2019-10-06,2,2019-10-06
74,-,Maximillian,Beautiful Scars,-,40,1,,,,
75,-,F4,流星雨 (Live),-,19,4,,,,
76,-,Rainie Yang,青春住了誰,-,24,15,,,,
77,down,Fish Leong,慢冷,22,4,23,,,,
78,-,Tiger Hu,你要的全拿走,-,16,19,,,,
79,down,Trevor Daniel & Selena Gomez,Past Life,64,64,3,,,,
80,up,En,换掉,82,26,4,,,,
81,-,Cyndi Wang,我會好好的,-,43,2,,,,
82,-,卜學亮,子曰,-,82,1,,,,
83,-,Sunnee楊芸晴,By Your Side,-,5,8,,,,
84,down,向熙,"亲爱的,热爱的",40,18,14,,,,
85,-,Valen Hsu,Men and Women,-,85,3,,,,
86,up,Dua Lipa,Hallucinate,92,11,13,85,2020-04-05,85,2020-04-05
87,-,Harlem Yu,海嘯,-,21,7,,,,
88,-,Z-Chen,May I Love You,-,43,3,,,,
89,-,Maroon 5,Nobody's Love,-,7,9,79,2020-08-16,73,2020-08-23
90,-,Wu Bai,挪威的森林,-,41,5,,,,
91,-,Joker Xue,慢半拍,-,18,2,,,,
92,-,Nine Chen,我,-,4,9,,,,
93,-,BO$$ X,沙发,-,6,10,,,,
94,-,Dua Lipa,Don't Start Now,-,4,17,19,2019-11-03,3,2020-01-05
95,-,鄭莉莉,你還愛我嗎,-,5,9,,,,
96,-,Eric Chou,Freedom,-,96,1,,,,
97,-,Tanya Chua,Red High Heels,-,29,10,,,,
98,-,蔡旻佑,"寂寞,好了",-,98,1,,,,
99,-,Sammi Cheng,玻璃鞋 (Live),-,99,1,,,,
100,-,Gary Chaw,Superwoman,-,24,3,,,,
