Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,9,1,20,,,,
2,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,34,,,,
3,down,Pink Sweat$,At My Worst,2,2,14,70,2021-01-10,70,2021-01-10
4,up,陈洁仪,不了了之,10,1,71,,,,
5,down,丁浩然,我是你的萧敬腾,3,1,71,,,,
6,up,The Weeknd,Save Your Tears,7,1,8,80,2020-03-22,1,2021-03-21
7,down,Network Ensemble,News Jingle,6,2,34,,,,
8,up,书泽运,缘尽,33,6,14,,,,
9,up,Alan Kuo,能否愛著不完美的我,29,9,2,,,,
10,-,陈瑞,天上的星星是爱情的灯,-,10,1,,,,
11,up,Tanya Chua,坐立不安,21,4,47,,,,
12,up,Mayday,第一天,16,1,69,,,,
13,up,告五人,愛在夏天,45,13,4,,,,
14,down,大籽,行星,5,5,6,,,,
15,up,Kelly Yu,奉陪 (伴奏),27,8,28,,,,
16,up,Karen Mok,Love,17,1,63,,,,
17,up,陈晓东,时光太深,31,1,51,,,,
18,down,JJ Lin,So Be It,8,8,8,,,,
19,down,Jolin Tsai,酸甜,13,5,57,,,,
20,down,董超凡,我不是周杰伦,12,1,49,,,,
21,down,Ava Max,My Head & My Heart,15,5,13,74,2021-02-21,12,2021-03-21
22,up,华夏乐团,白鹤飞,25,10,27,,,,
23,up,G.E.M.,泡沫,38,1,53,,,,
24,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
25,up,Doja Cat,Say So,54,1,40,100,2020-02-02,6,2020-05-03
26,-,Danielle,Only Wanna Be With You,-,20,1,,,,
27,down,熊梓淇 & 黄伟晋,破泪,24,6,30,,,,
28,down,鹿小乐,小明与陈绮贞,4,1,71,,,,
29,down,Where Chou,周蕙,23,23,15,,,,
30,up,Ariana Grande,positions,40,5,13,77,2020-10-25,1,2020-11-01
31,down,Karen Mok,慢慢喜歡你,30,4,54,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),22,9,15,93,2020-10-25,3,2021-05-16
33,-,趙十,星辰大海,-,30,1,,,,
34,-,小舟,一日三餐,-,34,1,,,,
35,down,Harry Styles,Golden,20,6,17,61,2019-12-22,39,2020-12-13
36,-,魏如萱,我們,-,27,2,,,,
37,up,Tate McRae,you broke me first,50,7,13,81,2020-08-23,15,2020-11-15
38,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,13,,,,
39,up,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",74,39,7,,,,
40,down,張輝,对立面,36,25,8,,,,
41,up,王洪亮,一个人,55,27,4,,,,
42,up,En,囂張,93,33,18,,,,
43,up,Fish Leong,慢冷,51,4,29,,,,
44,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,44,3,39,2020-11-15,39,2020-11-15
45,down,Boon Hui Lu,Pao Mo,44,1,7,,,,
46,down,Shawn Mendes,Teach Me How To Love,39,37,8,,,,
47,-,蕭亞軒,當你和心跳一起出現,-,1,31,,,,
48,up,A-Lin,"以前,以後",52,48,2,,,,
49,-,高爾宣 OSN,So Bad,-,8,13,,,,
50,-,杨爱琳,一直爱,-,18,34,,,,
51,down,陈彦桦,挂念,49,3,13,,,,
52,-,Li Ronghao,If I Were Young,-,13,29,,,,
53,up,Li Ronghao,喜劇之王,60,10,15,,,,
54,-,陈迅,世外桃源,-,18,11,,,,
55,up,WhoøSh & Gu,Save the Nation,59,45,18,,,,
56,up,Conan Gray,Heather,77,53,10,44,2020-08-23,15,2020-09-13
57,-,Eric Chou,The Chaos After You,-,4,19,,,,
58,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,26,,,,
59,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,48,,,,
60,-,Angela Chang,不痛,-,19,9,,,,
61,-,Christine Fan,范范之輩,-,15,11,,,,
62,down,梦然,少年,53,4,29,,,,
63,up,Sam Smith,Diamonds,63,6,23,51,2020-09-27,18,2020-11-15
64,-,Jasmine Sokko,FEVER,-,8,17,,,,
65,-,Jess Lee,Cliff to the Heaven,-,28,10,,,,
66,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",28,28,3,,,,
67,down,王靖雯不胖,不知所措,41,41,3,,,,
68,-,Leon Lai,心在跳,-,44,3,,,,
69,-,蕭敬騰,只能想念你,-,42,1,,,,
70,-,Lil Grande,Test Drive,-,67,1,,,,
71,-,展展 & 展展一家,过年的歌(成语吉祥话),-,60,1,,,,
72,-,Hebe Tien,Crop Circles,-,2,18,,,,
73,-,Wang Er Lang,像魚,-,33,9,,,,
74,down,Lewis Capaldi,Before You Go,26,4,31,45,2019-11-24,10,2020-08-30
75,-,喜鹊,说散就散,-,44,8,,,,
76,down,石龙,过江,46,11,5,,,,
77,-,Christine Fan,你,-,64,5,,,,
78,-,学霸,爱情,-,78,1,,,,
79,-,DJ Promo,Life from the Other Side (Ophidian Remix),-,79,4,,,,
80,-,Jonas Brothers,Sucker,-,38,10,32,2019-10-06,32,2019-10-06
81,-,黃鴻升,地球上最浪漫的一首歌,-,5,17,,,,
82,-,LOCK,一次就好,-,66,1,,,,
83,-,Wang Leehom,唯一,-,20,12,,,,
84,-,Lewis Capaldi,Someone You Loved,-,3,6,4,2019-10-06,4,2019-10-06
85,down,Taylor Swift,Love Story,67,12,3,,,,
86,down,Yisa Yu,唯,37,8,35,,,,
87,down,Little Mix,Sweet Melody,79,26,13,,,,
88,-,Dadà,至少还有你,-,38,7,,,,
89,-,Megan Thee Stallion,Naturally,-,18,1,,,,
90,-,Jia Jia,I Really Miss You,-,90,1,,,,
91,-,Chelsea Cutler & Jeremy Zucker,please,-,91,1,,,,
92,down,蔡咏琪,寓言 (The Voice Performance),47,20,35,,,,
93,-,Xu Bin,几分之几,-,31,11,,,,
94,-,Karen Mok,Fruit of Summer,-,35,7,,,,
95,-,Ricky Hsiao,Brave Heart,-,74,3,,,,
96,-,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",-,40,9,,,,
97,-,彭學斌,Secret Love (feat. 顏慧萍),-,97,1,,,,
98,down,Post Malone,Circles,57,7,50,2,2019-10-06,2,2019-10-06
99,down,艾怡良,滅了我,18,16,10,,,,
100,-,Azora Chin,Christmas有你,-,21,11,,,,
