Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,14,,,,
2,up,Mayday,第一天,27,1,51,,,,
3,up,丁浩然,我是你的萧敬腾,3,1,51,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,8,,,,
5,up,鹿小乐,小明与陈绮贞,11,1,51,,,,
6,up,Sam Smith,Diamonds,9,6,3,51,2020-09-27,18,2020-11-15
7,down,Network Ensemble,News Jingle,2,2,14,,,,
8,down,陈晓东,时光太深,7,1,31,,,,
9,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,12,9,2,,,,
10,-,Silu Wang,撒野 广播剧主题曲,-,10,1,,,,
11,down,G.E.M.,泡沫,5,1,39,,,,
12,up,采子 & 文慧如,Sunny Day,23,12,6,,,,
13,up,Hebe Tien,先知 (電影《怪胎》主題曲),75,5,11,,,,
14,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),31,6,3,,,,
15,down,董超凡,我不是周杰伦,14,1,30,,,,
16,-,Joker Xue,認真的雪,-,16,12,,,,
17,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,17,9,,,,
18,-,Qing Feng Wu,最難的是相遇,-,18,2,,,,
19,down,Renran,飞鸟和蝉,10,2,13,,,,
20,up,蔡咏琪,寓言 (The Voice Performance),84,20,23,,,,
21,up,熊梓淇 & 黄伟晋,破泪,32,6,13,,,,
22,-,Fish Leong,慢冷,-,4,22,,,,
23,-,Shawn Mendes,Wonder,-,19,1,15,2020-10-11,15,2020-10-11
24,up,Justin Bieber,Holy (feat. Chance the Rapper),42,7,2,83,2020-09-20,4,2020-09-27
25,-,Silence Wang,有点甜 (feat. By2),-,14,15,,,,
26,down,Hebe Tien,Crop Circles,19,2,2,,,,
27,down,梦然,少年,17,4,18,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,20,20,6,100,2020-08-30,3,2020-09-06
29,-,Yisa Yu,唯,-,8,24,,,,
30,down,Karen Mok,Love,8,1,49,,,,
31,down,陈洁仪,不了了之,15,1,51,,,,
32,-,伍六七,抱歉我不抱歉,-,27,1,,,,
33,-,Karen Mok,如果沒有你,-,15,7,,,,
34,up,Tate McRae,you broke me first,38,7,2,81,2020-08-23,15,2020-11-15
35,down,高爾宣 OSN,So Bad,29,8,8,,,,
36,-,Mayday,戀愛ING,-,24,4,,,,
37,up,Where Chou,周蕙,98,23,7,,,,
38,up,蕭亞軒,當你和心跳一起出現,76,1,26,,,,
39,-,Karen Mok,野,-,2,3,,,,
40,-,向熙,"亲爱的,热爱的",-,18,13,,,,
41,-,苏小麦,永爱,-,22,16,,,,
42,-,Yen-j,好的事情,-,31,2,,,,
43,up,Lewis Capaldi,Before You Go,59,4,20,45,2019-11-24,10,2020-08-30
44,-,Harry Styles,Watermelon Sugar,-,11,6,85,2019-11-17,2,2020-08-23
45,up,Eric Chou,What's Wrong,45,13,23,,,,
46,-,Mavis Fan,我要我們在一起,-,46,11,,,,
47,-,G.E.M.,Love Finds a Way,-,15,7,,,,
48,down,明杰,余生,13,1,6,,,,
49,up,Sunnee楊芸晴,夏日Party,58,26,6,,,,
50,up,Julia Michaels,Lie Like This,87,37,2,,,,
51,down,Li Ronghao,Sparrow,18,11,23,,,,
52,-,华夏乐团,白鹤飞,-,10,8,,,,
53,-,杨爱琳,一直爱,-,18,24,,,,
54,-,Rainie Yang,倔強,-,14,2,,,,
55,-,Peng Fang,Missing Is a Disease,-,30,6,,,,
56,down,Tanya Chua,坐立不安,4,4,33,,,,
57,up,棉子,勇气,73,11,4,,,,
58,-,王语心,说说爱情,-,58,1,,,,
59,down,Miley Cyrus,Midnight Sky,50,19,7,14,2020-08-23,12,2020-10-25
60,-,Jolin Tsai,Ugly Beauty,-,30,8,,,,
61,-,Taylor Swift,cardigan,-,7,7,72,2020-07-26,1,2020-08-02
62,-,婁峻碩,Colorful,-,13,10,,,,
63,down,孟杨 & 陳少華,天生一对,25,25,4,,,,
64,-,Trevor Daniel & Selena Gomez,Past Life,-,64,2,,,,
65,-,Li Ronghao,自拍,-,2,25,,,,
66,-,Faye Wong,當時的月亮,-,45,3,,,,
67,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,19,,,,
68,down,Nathan Hartono,Insomnia,46,10,2,,,,
69,-,李榮浩,在一起嘛好不好,-,20,10,,,,
70,down,Yoga Lin,Otomen,63,11,17,,,,
71,-,Sammi Cheng,不能承受的感動,-,56,1,,,,
72,-,Christine Fan,一比一,-,27,2,,,,
73,down,Surfaces & Elton John,Learn To Fly,24,14,13,,,,
74,up,Post Malone,Circles,91,7,36,2,2019-10-06,2,2019-10-06
75,-,Demon Lee,你不在,-,38,7,,,,
76,-,林囍,心动的女人,-,31,12,,,,
77,up,Khalil Fong,無菇朋友 (Live),86,46,2,,,,
78,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,19,95,2020-05-10,3,2020-05-17
79,-,Wang Leehom,需要人陪,-,79,1,,,,
80,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",21,11,28,,,,
81,down,潘瑋柏,第二順位,40,14,8,,,,
82,down,En,换掉,26,26,3,,,,
83,-,MC梦良,致敬张国荣,-,22,3,,,,
84,down,Jolin Tsai,Hubby,30,14,15,,,,
85,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,35,,,,
86,up,Eve Ai,Forever Young,93,57,9,,,,
87,down,Qiu Zhenzhe,太陽 (堅持守護希望版),64,5,11,,,,
88,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,22,,,,
89,-,美衫儿,爱久见人心,-,52,1,,,,
90,-,Angela Chang,寓言,-,68,2,,,,
91,-,Hua Chenyu,好想愛這個世界啊,-,10,14,,,,
92,-,Dua Lipa,Hallucinate,-,11,12,85,2020-04-05,85,2020-04-05
93,down,Jeff Chang,信,82,20,23,,,,
94,-,Joey Yung,流沙,-,94,1,,,,
95,down,Jolin Tsai,樂園,16,8,8,,,,
96,-,Z-Chen,凌晨三點鐘,-,96,1,,,,
97,-,南宫苡彤,如果我变成回忆,-,51,2,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,98,1,39,2020-09-06,39,2020-09-06
99,down,En,囂張,97,33,11,,,,
100,-,伍佰 & China Blue,牽掛,-,100,1,,,,
