Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,42,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,22,,,,
3,up,B.I Loko,Live Event,3,1,42,,,,
4,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],5,4,4,,,,
5,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],9,5,10,,,,
6,up,CeCe Peniston,Finally,22,6,2,,,,
7,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",14,2,41,,,,
8,up,邓知世,遇见邓紫棋,25,8,9,,,,
9,up,Dj Jabato,Master kg - jerusalema,26,3,17,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,10,2,87,2020-08-16,73,2020-09-27
11,up,Event,Aimless,31,6,41,,,,
12,up,郑冰冰,感谢周杰伦,56,12,8,,,,
13,down,Dua Lipa,Love Again,6,2,19,96,2020-04-05,96,2020-04-05
14,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",30,14,29,,,,
15,down,The Weeknd,In Your Eyes,4,2,36,41,2020-03-22,12,2020-03-29
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],73,16,2,,,,
17,up,Karen Mok,野,72,2,35,,,,
18,down,The Script,I Want It All,15,3,11,,,,
19,up,陈洁仪,不了了之,83,1,124,,,,
20,up,Joker Xue,演員,39,6,31,,,,
21,up,丁浩然,我是你的萧敬腾,42,1,124,,,,
22,up,Tanya Chua,坐立不安,74,4,61,,,,
23,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,35,14,30,,,,
24,up,Tate McRae,she's all i wanna be,53,21,5,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,26,96,2021-04-11,41,2021-05-16
26,up,Doja Cat,Say So,32,1,58,100,2020-02-02,6,2020-05-03
27,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",38,8,29,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,11,23,56,2021-03-21,1,2021-03-28
29,-,Troye Sivan,Angel Baby,-,18,20,,,,
30,-,好多倩,脱胎换骨,-,30,1,,,,
31,-,3E乐团,飞呀,-,24,6,,,,
32,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,32,1,,,,
33,up,Adele,Easy On Me,50,4,20,,,,
34,-,A-Do,天天看到你,-,27,1,,,,
35,up,Daryl Hall,Jingle Bell Rock (with John Oates),45,1,88,,,,
36,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
37,down,Zoe Wees,Control,8,3,27,98,2020-09-20,85,2021-01-03
38,-,a-mei,High High High,-,38,3,,,,
39,up,947.ASH,不是陈奕迅,60,18,3,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,5,25,,,,
41,-,Em Beihold,Numb Little Bug,-,22,1,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,3,26,72,2021-03-07,18,2021-05-16
43,up,陳零九 & 婁峻碩,不想你了,49,43,2,,,,
44,-,Real,苏打,-,5,46,,,,
45,-,Ed Sheeran,Shivers,-,5,14,,,,
46,down,Tom Grennan,Little Bit of Love,13,7,25,,,,
47,-,邓杰,痴心绝对,-,47,1,,,,
48,-,劉若英,我等你,-,48,1,,,,
49,up,shazza,Pity Party,80,49,3,,,,
50,-,蔡依林,始作俑者,-,50,1,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,11,9,,,,
52,-,鹿小乐,小明与陈绮贞,-,1,116,,,,
53,up,Charlie Puth,Light Switch (Tiësto Remix),79,53,2,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,28,9,10,,,,
55,-,에이프릴,墨菲定律,-,55,1,,,,
56,up,Glass Animals,Heat Waves,75,5,11,75,2021-02-28,71,2021-03-07
57,down,Ed Sheeran,Visiting Hours,20,7,10,,,,
58,-,Victor Wong,我以為,-,58,1,,,,
59,-,Soph T.,句号想念问号,-,59,1,,,,
60,down,Shouse,Love Tonight (Edit),17,13,11,,,,
61,-,Alex To,You Are Spoiled,-,48,7,,,,
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,40,9,,,,
63,down,RAYE,Regardless,21,16,9,,,,
64,up,Ed Sheeran,Bad Habits,65,11,28,,,,
65,-,Kygo,Dancing Feet (feat. DNCE),-,32,1,,,,
66,up,Harry Styles,Adore You,90,4,43,24,2019-12-08,6,2020-04-19
67,-,Karen Mok,如果沒有你,-,15,21,,,,
68,down,Justin Bieber,Ghost,64,9,18,62,2021-03-28,62,2021-03-28
69,down,Jonas Blue,Rise (feat. Jack & Jack),47,2,25,,,,
70,-,Ben Hum,寄居蟹,-,70,1,,,,
71,-,陶梓,你要离开我也没有办法 (翻唱),-,71,1,,,,
72,-,Event & Lanfranco Perini,Canon (New Age Version),-,57,1,,,,
73,up,Terry Lin,離人,82,73,2,,,,
74,up,TREASURE,DARARI,76,74,2,,,,
75,down,Coldplay X BTS,My Universe,33,3,25,,,,
76,-,erakk,难以抗拒,-,76,1,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,7,5,,,,
78,-,StellaVee,誰不曾,-,78,1,,,,
79,-,韋禮安,忽然,-,79,1,,,,
80,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,39,4,,,,
81,-,Michael Bublé,I'll Never Not Love You,-,66,1,,,,
82,-,吳克群,吳克羣,-,21,36,,,,
83,-,Ruth B.,Dandelions,-,17,2,,,,
84,-,Cyndi Wang,我會好好的,-,43,9,,,,
85,-,李旨伊,擦肩而过,-,85,2,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,27,3,25,,,,
87,down,善微月,你在想什么,52,31,6,,,,
88,-,Sara Bareilles,Love Song,-,88,1,,,,
89,-,IAMTHEHEXAGON,我很好,-,89,1,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,34,21,8,,,,
91,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,39,4,,,,
92,-,Saito Ryo,小夫妻(OA 歐得洋 蔡淳佳),-,92,1,,,,
93,-,Pets Tseng,不過失去了一點點(電視劇《終極惡女》片尾曲),-,57,2,,,,
94,-,蔡明仁,牽著我的手 (feat. 壞特?te),-,94,1,,,,
95,-,Julius,因为你是范晓萱,-,95,1,,,,
96,-,HAYA乐团,羊之歌,-,96,1,,,,
97,down,Billie Eilish,Your Power,10,3,25,74,2021-05-02,5,2021-05-09
98,-,Qi Long,独家记忆,-,73,3,,,,
99,-,Plus One,Last Flight Out,-,99,1,,,,
100,-,Adult Hits,No FM,-,20,4,,,,
