Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,5,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,5,,,,
3,-,The Weeknd,In Your Eyes,-,2,10,41,2020-03-22,12,2020-03-29
4,up,Lewis Capaldi,Before You Go,38,4,47,45,2019-11-24,10,2020-08-30
5,up,Doja Cat,Kiss Me More (feat. SZA),11,1,4,9,2021-04-18,1,2021-05-16
6,-,"Regard, Troye Sivan & Tate McRae",You,-,4,1,,,,
7,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,4,1,56,2021-04-11,56,2021-04-11
8,-,Ariana Grande,pov,-,6,1,34,2020-11-08,26,2020-11-22
9,up,蔡健雅,假想敵,10,9,7,,,,
10,-,Zoe Wees,Control,-,3,1,98,2020-09-20,85,2021-01-03
11,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",4,2,4,,,,
12,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
13,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,3,83,2020-09-20,4,2020-09-27
14,-,Topic,Breaking Me (feat. A7S),-,9,6,94,2020-03-01,8,2020-08-16
15,up,Joker Xue,演員,16,6,4,,,,
16,-,Robin Schulz & Wes,Alane,-,7,1,93,2020-08-16,93,2020-08-16
17,-,Hailee Steinfeld,I Love You's,-,5,6,,,,
18,-,Harry Styles,Adore You,-,4,20,24,2019-12-08,6,2020-04-19
19,-,surf mesa,Ily,-,6,10,63,2020-04-19,18,2020-07-12
20,-,Joel Corry,Head & Heart (feat. MNEK),-,8,1,99,2020-07-26,16,2020-09-20
21,-,Jason Derulo,Take You Dancing,-,8,4,71,2020-08-23,16,2021-01-17
22,up,Zhang Yuan,哼,34,22,3,,,,
23,-,Little Mix,Break Up Song,-,15,1,55,2020-03-29,55,2020-03-29
24,down,丁浩然,我是你的萧敬腾,3,1,88,,,,
25,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,1,87,2019-10-20,28,2019-12-08
26,down,小成泉,热爱105℃的你,15,5,4,,,,
27,-,Lady Gaga,Stupid Love,-,7,10,28,2020-03-01,8,2020-03-08
28,down,Daryl Hall,Jingle Bell Rock (with John Oates),6,1,51,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,4,,,,
30,up,Bad Head,Ed Sheeran,42,25,2,,,,
31,down,Event,Aimless,13,6,4,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
33,down,Karen Mok,Love,8,1,80,,,,
34,down,Coldplay,Higher Power,25,25,2,46,2021-05-16,46,2021-05-16
35,-,Ritt Momney,Put Your Records On,-,32,1,,,,
36,-,Blue Jeans,Adult Hits,-,17,1,,,,
37,down,陈洁仪,不了了之,14,1,88,,,,
38,down,Young Jack,流星撞進我口袋,23,11,4,,,,
39,down,G.E.M.,泡沫,33,1,65,,,,
40,down,Olivia Rodrigo,deja vu,20,20,2,17,2021-04-11,16,2021-04-18
41,down,誓言,很好 我很好,9,5,14,,,,
42,-,孙铂然,你微笑时很美,-,42,1,,,,
43,up,梦FM,泪,52,33,3,,,,
44,down,Li Ronghao,不搭,19,6,12,,,,
45,down,刘兴锋,离开以后 (伴奏),12,4,9,,,,
46,-,David Guetta & Sia,Let's Love,-,10,2,84,2020-11-22,81,2020-11-29
47,-,Maroon 5,Nobody's Love,-,7,16,79,2020-08-16,73,2020-08-23
48,down,Harry Styles,Watermelon Sugar,39,11,24,85,2019-11-17,2,2020-08-23
49,up,Dua Lipa,Levitating (feat. DaBaby),76,9,29,93,2020-10-25,3,2021-05-16
50,up,Olivia Rodrigo,good 4 u,50,9,2,,,,
51,down,毕程漉,笑忘书,36,2,16,,,,
52,-,Niall Horan,Put a Little Love On Me,-,2,11,50,2019-12-08,50,2019-12-08
53,down,何健俊杰,向着梦的方向,7,7,9,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,47,4,76,2021-04-25,2,2021-05-02
55,down,Real,苏打,18,5,16,,,,
56,-,Ritt Momney,Put Your Records On,-,43,1,95,2020-10-18,84,2020-11-01
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,43,2,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,1,,,,
59,up,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",81,34,4,,,,
60,-,Fox Hu,那些年,-,17,35,,,,
61,-,Masaru Yokoyama,NEWS - Jingle,-,13,10,,,,
62,-,Jax Jones & Ella Henderson,This Is Real,-,8,1,,,,
63,-,Dj Jabato,Master kg - jerusalema,-,3,1,,,,
64,-,乐桐,寂寞的时候别再想我,-,4,18,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,19,1,2019-10-06,1,2019-10-06
66,down,鹿小乐,小明与陈绮贞,47,1,88,,,,
67,down,Dua Lipa,Love Again,45,2,5,96,2020-04-05,96,2020-04-05
68,-,Effie,后来怎样,-,41,2,,,,
69,-,Duncan Laurence,Arcade,-,6,17,88,2021-02-28,69,2021-03-14
70,down,Wanting,婷兒,29,5,10,,,,
71,-,Katy Perry,Small Talk,-,8,1,,,,
72,down,Jolin Tsai,酸甜,26,5,73,,,,
73,-,Lewis Capaldi,Someone You Loved,-,3,7,4,2019-10-06,4,2019-10-06
74,-,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,-,23,3,,,,
75,down,Why Don't We,Slow Down,69,28,12,,,,
76,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,20,95,2020-05-10,3,2020-05-17
77,up,九澤CP,We Together,99,54,3,,,,
78,-,陈彦桦,挂念,-,3,29,,,,
79,-,Zoom Karaoke,Finally (Karaoke Version) [Originally Performed By Ce Ce Peniston],-,29,1,,,,
80,-,Coldplay,A Sky Full of Stars,-,58,1,,,,
81,down,董超凡,我不是周杰伦,22,1,65,,,,
82,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",44,14,4,,,,
83,-,陈迅,世外桃源,-,18,19,,,,
84,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,82,2,,,,
85,-,Eason Chan,讓我留在你身邊,-,23,21,,,,
86,down,酝陈,酝陈的势不可挡,24,24,5,,,,
87,-,Rainie Yang,倔強,-,14,7,,,,
88,-,Imagine Dragons,Follow You,-,88,1,,,,
89,-,Craig David,7 Days,-,34,1,,,,
90,-,刘增瞳,陪着我,-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,1,,,,
92,-,Culture Beat,Mr. Vain,-,21,1,,,,
93,down,KPH,All I Know So Far (Instrumental),68,68,2,,,,
94,-,Dario G,Sunchyme,-,1,1,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,95,1,,,,
96,down,Yisa Yu,唯,17,8,44,,,,
97,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,38,,,,
98,-,Janet Jackson,Together Again,-,31,1,,,,
99,down,Mayday,第一天,46,1,85,,,,
100,down,Qiu Zhenzhe,太陽 (堅持守護希望版),37,5,20,,,,
