Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,44,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,28,96,2021-04-11,41,2021-05-16
3,up,Dua Lipa,Love Again,3,2,21,96,2020-04-05,96,2020-04-05
4,up,The Script,I Want It All,15,3,13,,,,
5,down,Billie Eilish,Your Power,4,3,27,74,2021-05-02,5,2021-05-09
6,up,Clinton Kane,I GUESS I'M IN LOVE,11,4,10,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,27,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,13,8,16,,,,
9,up,Ed Sheeran,Visiting Hours,9,7,12,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,3,28,72,2021-03-07,18,2021-05-16
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,6,26,87,2019-10-20,28,2019-12-08
12,down,"Joel Corry, RAYE & David Guetta",BED,7,7,26,90,2021-04-04,42,2021-04-18
13,down,Zoe Wees,Control,12,3,29,98,2020-09-20,85,2021-01-03
14,down,B.I Loko,Live Event,6,1,44,,,,
15,down,Maroon 5,Nobody's Love,14,7,41,79,2020-08-16,73,2020-08-23
16,up,RAYE,Regardless,20,16,11,,,,
17,up,Shouse,Love Tonight (Edit),21,13,13,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,11,25,56,2021-03-21,1,2021-03-28
19,down,The Weeknd,In Your Eyes,2,2,38,41,2020-03-22,12,2020-03-29
20,up,Shawn Mendes & Tainy,Summer Of Love,22,9,12,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,11,11,,,,
22,down,Tom Grennan,Little Bit of Love,18,7,27,,,,
23,up,The Weeknd,In Your Eyes,58,14,11,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,24,3,27,,,,
25,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",25,2,43,,,,
26,down,Doja Cat,Say So,23,1,60,100,2020-02-02,6,2020-05-03
27,up,Niall Horan,Put a Little Love On Me,33,2,36,50,2019-12-08,50,2019-12-08
28,down,The Kid LAROI,WITHOUT YOU,27,27,7,32,2020-12-13,12,2021-02-28
29,down,Coldplay & BTS,My Universe,28,15,4,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,26,21,10,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),34,2,27,,,,
32,up,邓知世,遇见邓紫棋,36,8,11,,,,
33,down,Katy Perry,Small Talk,29,8,25,,,,
34,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),30,24,16,,,,
35,down,Event,Aimless,32,6,43,,,,
36,up,Coldplay X BTS,My Universe,43,3,27,,,,
37,up,Joker Xue,演員,38,6,33,,,,
38,up,David Guetta & Sia,Let's Love (Acoustic),74,38,3,,,,
39,down,Robin Schulz & Wes,Alane,31,7,25,93,2020-08-16,93,2020-08-16
40,up,Adult Hits,No FM,42,20,6,,,,
41,up,Dario G,Sunchyme,57,1,20,,,,
42,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,5,11,,,,
43,up,陈洁仪,不了了之,49,1,126,,,,
44,up,Tate McRae,she's all i wanna be,55,21,7,,,,
45,down,Calum Scott,Dancing on My Own (Instrumental),41,37,12,,,,
46,up,Sam Smith,I Feel Love,61,22,16,50,2019-11-03,34,2019-11-10
47,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",47,14,31,,,,
48,-,OneRepublic,Love Runs Out,-,34,9,,,,
49,down,Janet Jackson,Together Again,39,31,25,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,3,3,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,30,9,22,2019-10-06,20,2019-10-13
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,2,24,,,,
53,down,Usher,U Remind Me,44,30,10,,,,
54,-,Joi Chua,眼睛,-,22,11,,,,
55,-,Coldplay,Adventure of a Lifetime,-,22,13,,,,
56,down,947.ASH,不是陈奕迅,46,18,5,,,,
57,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,53,14,32,,,,
58,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",54,8,31,,,,
59,down,Harry Styles,Adore You,56,4,45,24,2019-12-08,6,2020-04-19
60,down,Karen Mok,野,37,2,37,,,,
61,-,黄国栋,梦想的温度,-,61,1,,,,
62,down,Real,苏打,52,5,48,,,,
63,-,鹿小乐,小明与陈绮贞,-,1,117,,,,
64,-,戴愛玲,不想聽見的歌,-,63,1,,,,
65,up,蔡依林,花蝴蝶,82,10,22,,,,
66,down,Justin Timberlake,Rock Your Body,64,61,8,,,,
67,down,丁浩然,我是你的萧敬腾,35,1,126,,,,
68,up,Em Beihold,Numb Little Bug,70,22,3,,,,
69,-,Katy Perry,Roar,-,50,9,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,100,9,38,95,2020-05-10,3,2020-05-17
71,-,3E乐团,飞呀,-,24,7,,,,
72,-,郑冰冰,感谢周杰伦,-,12,9,,,,
73,up,Halsey,You should be sad,78,19,10,74,2020-01-12,20,2020-02-16
74,-,Troye Sivan,Angel Baby,-,18,21,,,,
75,down,Culture Beat,Mr. Vain,66,21,16,,,,
76,-,YOUNOTUS & Kelvin Jones,Seventeen,-,49,3,,,,
77,down,Glass Animals,Heat Waves,71,5,13,75,2021-02-28,71,2021-03-07
78,down,Spice Girls,Mama,48,26,9,,,,
79,-,The Black Eyed Peas,Don't Lie,-,67,3,,,,
80,-,陳零九 & 婁峻碩,不想你了,-,43,3,,,,
81,down,Charlie Puth,Light Switch (Tiësto Remix),80,53,4,,,,
82,down,Adele,Easy On Me,63,4,22,,,,
83,down,Tanya Chua,坐立不安,50,4,63,,,,
84,-,David Guetta & Sia,Let's Love,-,10,24,84,2020-11-22,81,2020-11-29
85,up,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),91,59,3,,,,
86,down,Craig David,7 Days,73,34,9,,,,
87,-,Bastille,Good Grief,-,87,2,,,,
88,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,27,7,,,,
89,down,Avicii,Heaven,51,2,9,84,2019-10-06,84,2019-10-06
90,down,TLC,Unpretty,65,40,16,,,,
91,-,Eason Chan,讓我留在你身邊,-,23,25,,,,
92,-,Kungs,Don't You Know (feat. Jamie N Commons),-,86,1,,,,
93,-,王曉敏,墨菲定律 (feat. 卓振聲),-,93,1,,,,
94,-,Qeuyl,U R the Best Thing,-,56,1,,,,
95,-,Li Ronghao,不搭,-,6,24,,,,
96,-,Jess Glynne,Take Me Home,-,96,1,,,,
97,-,蘇慧倫,我是我的,-,97,1,,,,
98,down,Dj Jabato,Master kg - jerusalema,84,3,19,,,,
99,-,Escape Plan,夜空中最亮的星,-,88,2,,,,
100,-,Cornershop,Brimful of Asha,-,25,1,,,,
