Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,35,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,59,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),5,2,9,,,,
4,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],6,3,10,,,,
5,down,B.I Loko,Live Event,4,1,59,,,,
6,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),8,5,10,,,,
7,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),9,7,7,,,,
8,up,Jovem Dionisio,ACORDA PEDRINHO,12,3,6,,,,
9,down,Dario G,Sunchyme (Radio Edit),7,2,6,,,,
10,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",10,2,58,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,3,18,,,,
12,up,Olivia Rodrigo,good 4 u,13,9,20,,,,
13,up,Sebastián Yatra,Tacones Rojos,14,2,6,,,,
14,up,The Weeknd,In Your Eyes,19,2,53,41,2020-03-22,12,2020-03-29
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,7,13,,,,
16,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),11,5,10,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,8,9,,,,
18,down,Harry Styles,As It Was,17,1,13,,,,
19,up,Lauren Spencer-Smith,Fingers Crossed,23,8,9,,,,
20,up,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),57,20,2,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,32,9,48,95,2020-05-10,3,2020-05-17
22,up,Doja Cat,Say So,39,1,75,100,2020-02-02,6,2020-05-03
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,10,8,,,,
24,down,Benson Boone,GHOST TOWN,18,6,9,,,,
25,up,Regard & Years & Years,Hallucination,28,11,9,,,,
26,up,Event,Aimless,31,6,58,,,,
27,down,Stephen Sanchez,Until I Found You,22,9,10,,,,
28,up,Glass Animals,Heat Waves,29,5,25,75,2021-02-28,71,2021-03-07
29,up,"NEIKED, Anne-Marie & Latto",I Just Called,36,21,5,,,,
30,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,27,14,45,,,,
31,-,Yanzi Sun,綠光,-,22,1,,,,
32,-,Dario G,Sunchyme (Sash! Rmx Edit),-,13,4,,,,
33,up,Jessica Mauboy,We Got Love,42,30,23,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,20,7,41,90,2021-04-04,42,2021-04-18
35,down,Sam Smith,I Feel Love,33,22,28,50,2019-11-03,34,2019-11-10
36,down,Martin Garrix,Used To Love (feat. Dean Lewis),35,28,10,67,2019-11-03,67,2019-11-03
37,-,Codie,慷慨,-,37,1,,,,
38,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),41,17,8,,,,
39,down,Sam Smith,Love Me More,34,5,10,,,,
40,down,Halsey,You should be sad,37,19,22,74,2020-01-12,20,2020-02-16
41,-,Taufik Batisah,Nafasku,-,3,1,,,,
42,up,Tiësto & Mabel,God Is a Dancer,79,26,7,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),40,25,9,,,,
44,down,Kygo & Whitney Houston,Higher Love,30,30,18,22,2019-10-06,20,2019-10-13
45,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),38,38,3,,,,
46,up,Charlie Puth & Jung Kook,Left and Right,54,19,4,,,,
47,up,Coldplay,Orphans,51,24,16,46,2019-10-27,21,2019-11-03
48,up,Shouse,Love Tonight (Edit),55,13,27,,,,
49,down,Lil Nas X,THATS WHAT I WANT,46,14,8,,,,
50,up,Ava Max,Salt,53,41,10,91,2020-03-01,65,2020-04-19
51,down,Coldplay,Adventure of a Lifetime,47,22,26,,,,
52,down,Charlie Puth,Light Switch,43,8,18,,,,
53,-,9m88,如果可以,-,53,3,,,,
54,-,永邦,你还是我最深爱的人,-,23,1,,,,
55,down,Florence + the Machine,My Love,48,10,9,,,,
56,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",50,14,39,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,11,26,,,,
58,up,YOUNOTUS & Kelvin Jones,Seventeen,68,49,12,,,,
59,-,Robin Schulz & Wes,Alane,-,7,34,93,2020-08-16,93,2020-08-16
60,-,Amy Winehouse,Rehab,-,53,5,,,,
61,up,Katy Perry,Small Talk,84,8,38,,,,
62,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",26,8,45,,,,
63,-,James Arthur,Say You Won't Let Go,-,45,11,,,,
64,down,Ruth B.,Dandelions,58,17,17,,,,
65,-,Dario G,Sunchyme,-,31,1,,,,
66,up,Troye Sivan,Angel Baby,75,18,34,,,,
67,up,Becky Hill & Weiss,I Could Get Used to This,91,41,11,,,,
68,-,Jay Chou,Pink Ocean,-,68,1,,,,
69,up,Joji,Glimpse of Us,72,2,4,,,,
70,-,The Chainsmokers,iPad,-,29,3,,,,
71,-,Boon Hui Lu,Crush on You,-,71,1,,,,
72,-,Jay Chou,Still Wandering,-,25,1,,,,
73,-,莫文蔚,Slowly,-,53,4,,,,
74,-,陶鶯芸,鶯鶯操琴,-,34,6,,,,
75,down,Florence + the Machine,My Love (Edit),63,20,9,,,,
76,up,周童,十点一刻,82,64,6,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,16,,,,
78,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",62,47,3,,,,
79,-,Boon Hui Lu,Reset,-,79,1,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,93,3,40,,,,
81,down,Dario G,Sunchyme,3,2,9,,,,
82,-,Supafly & De Funk,Pleasure Love,-,82,1,,,,
83,down,Sam Fischer,This City,81,58,3,,,,
84,up,Qiu Feng Ze,For Your Happiness,88,56,5,,,,
85,-,Lewis Capaldi,Someone You Loved,-,3,15,4,2019-10-06,4,2019-10-06
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,86,2,,,,
87,-,Jordan Chan,神啊 救救我,-,87,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,8,31,2019-10-06,23,2019-11-17
89,-,Little Mix,Touch,-,1,11,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,43,11,,,,
91,-,Niall Horan,Put a Little Love On Me,-,2,46,50,2019-12-08,50,2019-12-08
92,-,Victor Wong,我以為,-,58,2,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,66,3,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),87,2,39,,,,
95,-,Jay Chou & Lara Veronin,珊瑚海,-,95,1,,,,
96,-,Samuel Tai,一個人的我依然會微笑,-,96,1,,,,
97,-,Jonathan Lee,鬼迷心竅,-,97,1,,,,
98,-,戴玲,爱错别人,-,30,1,,,,
99,-,Calvin Harris,Summer,-,56,3,,,,
100,-,The Weeknd,Blinding Lights,-,5,46,94,2019-12-01,1,2020-03-01
