Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,19,,,,
2,up,B.I Loko,Live Event,3,1,19,,,,
3,up,Zoe Wees,Control,5,3,15,98,2020-09-20,85,2021-01-03
4,down,Doja Cat,Kiss Me More (feat. SZA),1,1,18,9,2021-04-18,1,2021-05-16
5,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),6,4,15,56,2021-04-11,56,2021-04-11
6,up,Harry Styles,Adore You,11,4,34,24,2019-12-08,6,2020-04-19
7,up,Billie Eilish,Your Power,7,3,15,74,2021-05-02,5,2021-05-09
8,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,14,72,2021-03-07,18,2021-05-16
10,up,Jason Derulo,Take You Dancing,15,8,18,71,2020-08-23,16,2021-01-17
11,up,Ariana Grande,pov,12,6,15,34,2020-11-08,26,2020-11-22
12,down,"Regard, Troye Sivan & Tate McRae",You,4,4,15,,,,
13,up,Lewis Capaldi,Before You Go,47,4,61,45,2019-11-24,10,2020-08-30
14,up,surf mesa,Ily,14,6,24,63,2020-04-19,18,2020-07-12
15,up,Little Mix,Break Up Song,23,15,15,55,2020-03-29,55,2020-03-29
16,up,Topic,Breaking Me (feat. A7S),16,9,20,94,2020-03-01,8,2020-08-16
17,up,Tom Grennan,Little Bit of Love,19,7,14,,,,
18,down,The Weeknd,In Your Eyes,10,2,24,41,2020-03-22,12,2020-03-29
19,down,Hailee Steinfeld,I Love You's,13,5,20,,,,
20,up,Blue Jeans,Adult Hits,32,17,15,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),8,8,15,99,2020-07-26,16,2020-09-20
22,up,Lady Gaga,Stupid Love,33,7,24,28,2020-03-01,8,2020-03-08
23,up,Robin Schulz & Wes,Alane,25,7,15,93,2020-08-16,93,2020-08-16
24,down,Ed Sheeran,Afterglow,18,6,21,18,2021-01-03,18,2021-01-03
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,11,11,56,2021-03-21,1,2021-03-28
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,2,14,96,2021-04-11,41,2021-05-16
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,6,15,87,2019-10-20,28,2019-12-08
28,up,丁浩然,我是你的萧敬腾,37,1,102,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,2,15,,,,
30,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",27,2,18,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),31,2,15,,,,
32,down,Katy Perry,Small Talk,29,8,15,,,,
33,down,Niall Horan,Put a Little Love On Me,30,2,25,50,2019-12-08,50,2019-12-08
34,up,Ritt Momney,Put Your Records On,36,32,15,,,,
35,up,Maroon 5,Nobody's Love,39,7,30,79,2020-08-16,73,2020-08-23
36,up,The Kid LAROI,WITHOUT YOU,54,35,14,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),17,7,17,83,2020-09-20,4,2020-09-27
38,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,19,3,,,,
39,down,David Guetta & Sia,Let's Love,35,10,16,84,2020-11-22,81,2020-11-29
40,up,Kygo & Tina Turner,What's Love Got to Do with It,52,40,12,83,2020-09-06,57,2020-09-20
41,down,陈洁仪,不了了之,38,1,102,,,,
42,-,The Weeknd,In Your Eyes,-,14,3,,,,
43,-,The Weeknd,Take My Breath,-,17,1,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,60,1,31,1,2019-10-06,1,2019-10-06
45,up,鹿小乐,小明与陈绮贞,68,1,101,,,,
46,up,Janet Jackson,Together Again,55,31,15,,,,
47,up,Daryl Hall,Jingle Bell Rock (with John Oates),50,1,65,,,,
48,up,Ritt Momney,Put Your Records On,51,43,14,95,2020-10-18,84,2020-11-01
49,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],21,8,13,,,,
50,down,Event,Aimless,41,6,18,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper) [Mixed],-,51,1,,,,
52,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,5,1,,,,
53,-,艾怡良,敏感,-,53,1,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,75,9,29,95,2020-05-10,3,2020-05-17
55,up,Dj Jabato,Master kg - jerusalema,98,3,8,,,,
56,up,Culture Beat,Mr. Vain,56,21,10,,,,
57,up,Sam Smith,I Feel Love,89,22,8,50,2019-11-03,34,2019-11-10
58,down,Karen Mok,野,40,2,20,,,,
59,-,Tanya Chua,坐立不安,-,4,49,,,,
60,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,60,6,,,,
61,down,P!nk,Can We Pretend (feat. Cash Cash),58,51,12,77,2019-10-06,77,2019-10-06
62,-,Joker Xue,演員,-,6,8,,,,
63,-,Lewis Capaldi,Hold Me While You Wait,-,63,1,71,2019-10-06,65,2019-10-27
64,-,Calum Scott,Dancing on My Own (Instrumental),-,37,2,,,,
65,up,Li Ronghao,自拍,85,2,47,,,,
66,up,Ed Sheeran,Castle on the Hill,87,45,8,,,,
67,-,Katy Perry,Roar,-,50,4,,,,
68,down,TLC,Unpretty,66,40,8,,,,
69,-,Vampire Weekend,Harmony Hall,-,69,1,,,,
70,up,Coldplay,A Sky Full of Stars,99,58,8,,,,
71,up,Sam Smith,How Do You Sleep?,93,1,16,8,2019-10-06,6,2019-10-13
72,down,Dario G,Sunchyme,49,1,11,,,,
73,down,"Joel Corry, RAYE & David Guetta",BED,44,7,16,90,2021-04-04,42,2021-04-18
74,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,92,14,8,,,,
75,-,Ed Sheeran,Bad Habits,-,11,10,,,,
76,up,Event & Lanfranco Perini,"Romance No. 2 in F Major, Op. 50",78,29,4,,,,
77,-,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",-,8,7,,,,
78,down,bbno$,edamame (feat. Rich Brian),70,65,4,,,,
79,up,Jessica Mauboy,We Got Love,80,30,4,,,,
80,-,Jason Derulo,If It Ain't Love,-,64,2,,,,
81,down,Coldplay X BTS,My Universe,76,3,3,,,,
82,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),48,24,5,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,29,1,,,,
84,-,Christina Aguilera,Dirrty (feat. Redman),-,58,1,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,43,2,,,,
86,down,Lewis Capaldi,Someone You Loved (Live),72,62,8,,,,
87,down,Coldplay,Adventure of a Lifetime,73,22,6,,,,
88,-,Usher,U Remind Me,-,30,1,,,,
89,-,Backstreet Boys,Quit Playing Games (With My Heart),-,40,3,,,,
90,-,The Human League,Tell Me When,-,90,1,,,,
91,down,Dua Lipa,New Rules,65,47,11,,,,
92,-,YOUNOTUS & Kelvin Jones,Seventeen,-,49,2,,,,
93,-,Calvin Harris,My Way,-,60,1,,,,
94,-,Taylor Swift,Delicate,-,44,3,,,,
95,-,Eminem,River (feat. Ed Sheeran),-,81,1,,,,
96,down,Jax Jones & Ella Henderson,This Is Real,74,8,6,,,,
97,-,Ava Max,Salt,-,41,1,91,2020-03-01,65,2020-04-19
98,-,Bastille,Good Grief,-,87,1,,,,
99,-,LISA,LALISA,-,63,1,,,,
100,-,Spice Girls,Mama,-,26,1,,,,
