Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,8,1,26,,,,
2,up,Rosa Linn,SNAP,2,1,25,,,,
3,up,Lewis Capaldi,Forget Me,5,1,45,,,,
4,down,Miley Cyrus,Flowers,1,1,30,,,,
5,up,Coldplay,Humankind,9,5,28,,,,
6,up,Ed Sheeran,Celestial,11,1,44,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,19,2,32,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,65,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),27,6,30,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,5,42,,,,
11,up,P!nk,Never Gonna Not Dance Again,16,3,31,,,,
12,up,B.I Loko,Live Event,20,1,81,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,12,27,,,,
14,down,Manuel Turizo,La Bachata,13,8,28,,,,
15,up,Pablo Alborán,Carretera y manta,26,15,38,,,,
16,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",51,15,29,,,,
17,up,Benson Boone,GHOST TOWN,17,6,55,,,,
18,up,George Michael,Freedom! '90 (Remastered),40,1,28,,,,
19,down,Taylor Swift,Anti-Hero,15,2,42,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),23,2,52,,,,
21,up,Culture Beat,Mr. Vain,46,21,58,,,,
22,up,OneRepublic,I Ain't Worried,24,7,43,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),42,22,38,,,,
24,-,顏人中,查無此人,-,24,1,,,,
25,up,Jung Kook & Latto,Seven,78,25,4,,,,
26,up,Cornershop,Brimful of Asha,63,25,32,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,12,26,,,,
28,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,25,12,,,,
29,-,Doja Cat,Paint The Town Red,-,29,1,,,,
30,-,Olive,You're Not Alone,-,30,15,,,,
31,up,CeeLo Green,Fu,87,6,34,,,,
32,up,Spice Girls,Mama,56,26,50,,,,
33,-,Rema & Selena Gomez,Calm Down,-,2,30,,,,
34,-,Whitney Houston,I'm Every Woman,-,27,25,,,,
35,down,Sabrina Carpenter,Nonsense,29,3,24,,,,
36,up,Sam Ryder,Put A Light On Me,62,35,20,,,,
37,-,Dario G,Sunchyme,-,31,12,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],88,25,13,,,,
39,up,Adamski & Seal,Killer,44,13,31,,,,
40,down,Harry Styles,As It Was,6,1,67,,,,
41,-,Swing Out Sister,Breakout,-,41,10,,,,
42,-,James Arthur,Blindside,-,3,1,,,,
43,-,Lauv,Love U Like That,-,43,1,,,,
44,-,Todd Terry,Something Goin' On (In Your Soul),-,13,7,,,,
45,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,21,,,,
46,up,George Michael,Outside,86,42,22,,,,
47,-,Guru Josh,Infinity,-,37,6,,,,
48,up,Jade,Don't Walk Away,59,34,22,,,,
49,-,卢卢快闭嘴,字字句句,-,49,1,,,,
50,-,M People,How Can I Love You More? (Sasha's Master Edit),-,34,15,,,,
51,up,East 17,If You Ever (feat. Gabrielle),82,44,17,,,,
52,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,6,12,,,,
53,down,George Ezra,Anyone For You,34,2,41,,,,
54,up,Taylor Swift,Red (Taylor's Version),90,33,5,,,,
55,-,TLC,No Scrubs,-,31,16,,,,
56,up,Cher,Believe,75,30,19,,,,
57,down,Elton John & Britney Spears,Hold Me Closer,35,4,45,,,,
58,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,58,5,,,,
59,-,The Human League,Tell Me When,-,38,12,,,,
60,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,55,8,,,,
61,-,Mae Stephens & Meghan Trainor,Mr Right,-,61,1,,,,
62,down,Troye Sivan,COOL,55,55,4,,,,
63,-,Coldplay X BTS,My Universe,-,3,40,,,,
64,-,Janice Yan,Never Again,-,55,1,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,4,46,,,,
66,down,Tiësto & Tate McRae,10:35,31,16,29,,,,
67,down,Joji,Glimpse of Us,3,2,44,,,,
68,-,The Wanted,Walks Like Rihanna,-,68,2,,,,
69,-,Robbie Williams,Millennium,-,45,7,,,,
70,-,Phenam,As It Was (Afro Beat Cover),-,41,2,,,,
71,up,Miley Cyrus,Jaded,96,71,2,,,,
72,-,Sam Lee,Recently,-,72,1,,,,
73,down,TLC,Unpretty,64,38,17,,,,
74,-,Alisha's Attic,"I Am, I Feel",-,6,15,,,,
75,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,12,,,,
76,down,Jovem Dionisio,ACORDA PEDRINHO,61,3,44,,,,
77,-,Spice Girls,Who Do You Think You Are,-,34,20,,,,
78,-,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",-,1,96,,,,
79,-,Babybird,You're Gorgeous,-,60,10,,,,
80,down,Karencici,Everybody Loves Me feat. 高爾宣 OSN,65,63,3,,,,
81,-,The Soup Dragons,I'm Free,-,40,4,,,,
82,-,傻子與白痴,OY,-,82,1,,,,
83,-,Dua Lipa,Dance The Night,-,21,1,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,77,56,13,,,,
85,-,陶鶯芸,鶯鶯操琴,-,34,29,,,,
86,down,Madonna,Vogue (Edit Version),71,16,17,,,,
87,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,8,,,,
88,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],68,68,3,,,,
89,up,Justin Bieber & benny blanco,Lonely,97,33,12,6,2020-10-25,6,2020-10-25
90,-,Boyzone,Picture of You,-,48,12,,,,
91,down,Kit Chan,分心,83,37,4,,,,
92,-,邓知世,遇见邓紫棋,-,8,45,,,,
93,-,Qiu Feng Ze,Find Me,-,45,2,,,,
94,-,Harlem Yu,命中註定,-,94,1,,,,
95,-,Ricky Hsiao,你是我的眼,-,95,1,,,,
96,-,CeCe Peniston,Finally,-,62,4,,,,
97,-,P!nk,A Million Dreams,-,32,11,,,,
98,-,Britney Spears,Toxic,-,98,1,,,,
99,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,37,8,,,,
100,-,Emil Wakin Chau,The Flowery Heart,-,100,1,,,,
