Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,9,1,74,,,,
2,down,万能音符,薛之谦 (伴奏),1,1,2,,,,
3,up,丁浩然,我是你的萧敬腾,5,1,74,,,,
4,up,Olivia Rodrigo,drivers license,7,3,2,63,2021-03-28,46,2021-04-18
5,down,The Weeknd,Save Your Tears,4,1,11,80,2020-03-22,1,2021-03-21
6,up,大籽,白月光与朱砂痣,19,6,2,,,,
7,down,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,37,,,,
8,up,Ed Sheeran,Afterglow,18,6,2,18,2021-01-03,18,2021-01-03
9,up,熊梓淇 & 黄伟晋,破泪,26,6,33,,,,
10,up,洪俊扬,Authenticity,69,4,4,,,,
11,down,Real,苏打,8,5,2,,,,
12,up,蔡健雅,路口,16,4,16,,,,
13,down,鹿小乐,小明与陈绮贞,12,1,74,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),42,9,18,93,2020-10-25,3,2021-05-16
15,down,Pink Sweat$,At My Worst,13,2,17,70,2021-01-10,70,2021-01-10
16,down,告五人,在這座城市遺失了你,6,6,2,,,,
17,up,G.E.M.,泡沫,78,1,56,,,,
18,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,18,1,,,,
19,down,Karen Mok,Love,3,1,66,,,,
20,down,Mayday,第一天,15,1,72,,,,
21,up,Ruth Kueo Miaoru,蛻變,23,21,2,,,,
22,up,董超凡,我不是周杰伦,80,1,52,,,,
23,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,1,29,,,,
24,up,Karen Mok,慢慢喜歡你,72,4,57,,,,
25,up,Li Ronghao,If I Were Young,53,13,32,,,,
26,up,Taylor Swift,willow,32,26,2,73,2020-12-13,2,2020-12-20
27,down,SXCIXX,Parallel World,21,11,3,,,,
28,up,Ariana Grande,positions,31,5,16,77,2020-10-25,1,2020-11-01
29,up,华夏乐团,白鹤飞,45,10,29,,,,
30,up,Why Don't We,Slow Down,89,28,2,,,,
31,down,蒋婴,爱情余额,10,10,2,,,,
32,down,Network Ensemble,News Jingle,11,2,37,,,,
33,down,Justin Bieber,Anyone,24,15,2,5,2021-01-10,5,2021-01-10
34,down,Jolin Tsai,酸甜,22,5,60,,,,
35,down,毕程漉,笑忘书,17,2,2,,,,
36,down,Harry Styles,Watermelon Sugar,14,11,11,85,2019-11-17,2,2020-08-23
37,up,黄霄云,征战,46,37,2,,,,
38,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),29,26,2,,,,
39,-,陈瑞,天上的星星是爱情的灯,-,10,3,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,13,2,,,,
41,down,Duncan Laurence,Arcade,20,6,4,88,2021-02-28,69,2021-03-14
42,down,JJ Lin,So Be It,28,8,11,,,,
43,-,Joi Chua,眼睛,-,22,6,,,,
44,-,Ariana Grande,test drive,-,44,1,49,2021-02-28,49,2021-02-28
45,up,Kelly Yu,奉陪 (伴奏),48,8,31,,,,
46,-,Evan Yo,我想我可以,-,46,2,,,,
47,up,Nathan Hartono,I'm Fine,58,47,2,,,,
48,up,Doja Cat,Say So,86,1,43,100,2020-02-02,6,2020-05-03
49,-,Fox Hu,那些年,-,17,28,,,,
50,-,Joy Pan,Encore,-,50,1,,,,
51,up,伍家輝 & 陳依依,花花世界,87,35,2,,,,
52,up,陈彦桦,挂念,56,3,16,,,,
53,down,Lewis Capaldi,Before You Go,51,4,34,45,2019-11-24,10,2020-08-30
54,-,李榮浩,在一起嘛好不好,-,20,11,,,,
55,-,A Han,过客,-,32,14,,,,
56,down,Ivy,甘蔗掰掰,36,28,2,,,,
57,-,Hebe Tien,Crop Circles,-,2,19,,,,
58,-,MC梦良,致敬张国荣,-,22,4,,,,
59,-,Yisa Yu,唯,-,8,36,,,,
60,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,60,3,,,,
61,-,Johnny Bug Chen,心太软,-,40,6,,,,
62,-,Rachel Liang,分手後不要做朋友,-,62,3,,,,
63,-,Harry Styles,Golden,-,6,18,61,2019-12-22,39,2020-12-13
64,down,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),39,39,2,,,,
65,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",59,28,6,,,,
66,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,23,,,,
67,-,温岚,不像你,-,28,1,,,,
68,up,WhoøSh & Gu,Save the Nation,76,45,21,,,,
69,-,KatnCandix2,Share With You,-,69,1,,,,
70,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),99,70,2,,,,
71,-,庄心妍,对的时间对的人,-,43,10,,,,
72,-,小男孩樂團,回不去的回憶,-,14,8,,,,
73,-,Ishin,Skit,-,23,1,,,,
74,down,八三夭,原諒我,64,3,2,,,,
75,-,毛衍七,夢中情人 (feat. 滿舒克),-,22,1,,,,
76,-,Rachel Liang,還好,-,25,21,,,,
77,down,Ayan,World Report,71,37,5,,,,
78,-,Karen Mok,He Loves Me Not,-,35,9,,,,
79,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,66,2,,,,
80,-,徐奕棱,不用告诉我,-,80,1,,,,
81,up,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",92,40,11,,,,
82,-,Jolin Tsai,Hubby,-,14,24,,,,
83,down,Sam Smith,Diamonds,55,6,26,51,2020-09-27,18,2020-11-15
84,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,17,,,,
85,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,32,,,,
86,-,Yuki Hsu & Richie Jen,Crystal,-,47,4,,,,
87,-,Christine Fan,你,-,64,6,,,,
88,down,Harlem Yu,海嘯,44,21,16,,,,
89,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),38,1,51,,,,
90,-,瑞雪,当年情,-,90,1,,,,
91,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,15,10,,,,
92,-,赵华,新年快乐,-,43,4,,,,
93,-,永夜極光,主打歌,-,84,2,,,,
94,-,Wang Leehom,依然愛你,-,33,8,,,,
95,up,Peng Fang,Missing Is a Disease,98,30,11,,,,
96,-,艾薇,失重前幸褔,-,34,1,,,,
97,-,崇喆,爱爱爱,-,36,7,,,,
98,down,Renran,飞鸟和蝉,61,2,30,,,,
99,-,蔡恩雨,阿拉斯加海灣,-,99,1,,,,
100,-,Cyndi Wang,愛的ATM,-,26,1,,,,
