Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Touch,5,1,22,,,,
2,up,Avicii,Heaven,4,2,22,84,2019-10-06,84,2019-10-06
3,up,Dj Jabato,Master kg - jerusalema,9,3,32,,,,
4,down,Doja Cat,Say So,1,1,89,100,2020-02-02,6,2020-05-03
5,down,Niall Horan,Put a Little Love On Me,3,2,58,50,2019-12-08,50,2019-12-08
6,up,Lewis Capaldi,Someone You Loved,6,3,21,4,2019-10-06,4,2019-10-06
7,up,Robin Schulz & Wes,Alane,8,7,47,93,2020-08-16,93,2020-08-16
8,up,Katy Perry,Small Talk,10,8,51,,,,
9,down,Jonas Blue,Rise (feat. Jack & Jack),2,2,51,,,,
10,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",11,1,73,,,,
11,down,The Weeknd,Blinding Lights,7,5,54,94,2019-12-01,1,2020-03-01
12,up,Harry Styles,As It Was,12,1,27,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),15,6,16,,,,
14,up,Jovem Dionisio,ACORDA PEDRINHO,14,3,20,,,,
15,up,Olivia Rodrigo,good 4 u,28,9,33,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,23,8,23,,,,
17,down,The Weeknd,In Your Eyes,16,2,67,41,2020-03-22,12,2020-03-29
18,up,Imagine Dragons,Bones,25,12,18,,,,
19,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),19,17,21,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,32,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,13,8,22,,,,
22,up,Glass Animals,Heat Waves,32,5,39,75,2021-02-28,71,2021-03-07
23,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,7,27,,,,
24,up,Sebastián Yatra,Tacones Rojos,29,2,19,,,,
25,down,Benson Boone,GHOST TOWN,22,6,23,,,,
26,down,Charlie Puth,Light Switch,17,8,31,,,,
27,up,Lil Nas X,THATS WHAT I WANT,27,14,21,,,,
28,up,Regard & Years & Years,Hallucination,30,11,22,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,21,7,55,90,2021-04-04,42,2021-04-18
30,up,zzoilo & Aitana,Mon Amour (Remix),33,2,22,,,,
31,down,Florence + the Machine,My Love,26,10,22,,,,
32,down,Sam Smith,Love Me More,20,5,23,,,,
33,up,Dua Lipa,Love Again,35,2,40,96,2020-04-05,96,2020-04-05
34,up,Doja Cat,Woman,36,15,17,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,11,39,,,,
36,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",42,2,72,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,10,21,,,,
38,up,Hailee Steinfeld,Most Girls,53,38,2,,,,
39,up,Selena Gomez,Bad Liar,55,39,2,,,,
40,up,Lewis Capaldi,Before You Go,59,4,65,45,2019-11-24,10,2020-08-30
41,up,Taylor Swift,Gorgeous,41,41,14,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,52,39,11,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],39,39,3,,,,
44,up,Ed Sheeran,Shape of You,47,44,4,94,2020-01-05,94,2020-01-05
45,up,The Chainsmokers & Coldplay,Something Just Like This,51,45,3,,,,
46,down,Nick Jonas,Find You,40,40,3,,,,
47,up,Ed Sheeran,Castle on the Hill,49,45,12,,,,
48,up,Miley Cyrus,Malibu,48,48,2,,,,
49,up,Taylor Swift,Look What You Made Me Do,50,49,3,,,,
50,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),56,50,3,,,,
51,down,Justin Timberlake,Filthy,44,44,3,,,,
52,-,Katy Perry,Small Talk (White Panda Remix),-,52,1,,,,
53,up,Charlie Puth,Attention,84,27,2,,,,
54,down,Calum Scott,Dancing on My Own (Instrumental),43,37,19,,,,
55,up,Lewis Capaldi,Forget Me,93,1,3,,,,
56,up,Matt Simons,Open Up,62,11,4,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,41,10,99,2020-01-12,49,2020-06-21
58,down,The Chainsmokers,Paris,45,45,3,,,,
59,up,Lady Gaga,Stupid Love,75,7,28,28,2020-03-01,8,2020-03-08
60,down,Topic,Breaking Me (feat. A7S),46,9,24,94,2020-03-01,8,2020-08-16
61,down,Taylor Swift,Delicate,54,44,18,,,,
62,down,Harry Styles,Adore You,38,4,53,24,2019-12-08,6,2020-04-19
63,up,Ed Sheeran,Celestial,65,1,2,,,,
64,down,アンダーソン・イースト,All On My Mind,57,50,4,,,,
65,up,zzoilo,Mon Amour,88,65,3,,,,
66,-,B.I Loko,Live Event,-,1,63,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,6,34,87,2019-10-20,28,2019-12-08
68,down,Ed Sheeran,Supermarket Flowers,61,61,2,,,,
69,-,Sam Smith,Love Me More,-,69,1,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,4,7,,,,
71,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,71,2,,,,
72,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,95,14,59,,,,
73,down,カイリー・ミノーグ,Dancing,72,72,3,,,,
74,up,Elton John & Britney Spears,Hold Me Closer,92,4,7,,,,
75,up,Event,Aimless,98,6,72,,,,
76,down,Dua Lipa,New Rules,66,47,14,,,,
77,up,Charlie Puth,Light Switch (Acoustic),82,77,2,,,,
78,up,Sia,Cheap Thrills,83,77,2,,,,
79,down,DJVAVAT,James Arthur Naked,74,74,2,,,,
80,-,G.E.M.,MAN WHO LAUGHS,-,77,1,,,,
81,down,Rudimental,Sun Comes Up (feat. James Arthur),79,79,2,,,,
82,down,5 Seconds of Summer,Youngblood,64,63,2,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,21,,,,
84,down,Wood carving doll,Live Event,37,5,12,,,,
85,down,Cheat Codes,No Promises (feat. Demi Lovato),67,67,3,,,,
86,down,SHAED & ZAYN,Trampoline,70,70,4,63,2019-10-06,63,2019-10-06
87,down,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),86,86,2,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),77,77,2,,,,
89,down,NEIKED,Call Me (feat. Mimi),69,69,2,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),76,76,2,,,,
91,down,Bruno Mars,Finesse,68,46,5,,,,
92,up,JVKE,Golden Hour,100,1,4,,,,
93,-,Lizzo,2 Be Loved (Am I Ready),-,6,4,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,37,1,,,,
95,down,Rita Ora,Your Song,85,85,2,,,,
96,down,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],94,94,2,,,,
97,down,Camila Cabello,Never Be the Same,73,73,6,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,87,2,,,,
99,-,王心凌,當你,-,38,9,,,,
100,-,梁文音,你是說謊的人,-,100,1,,,,
