Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,35,,,,
2,-,Jay Chou,Mojito,-,2,1,,,,
3,up,WeiBird,Don't Tell,6,3,10,,,,
4,up,316音乐事工 & 动力火车,生命拼图,7,2,34,,,,
5,up,陈晓东,时光太深,10,1,15,,,,
6,up,Tanya Chua,坐立不安,51,4,21,,,,
7,up,Jonas Brothers,X (feat. KAROL G),19,5,5,78,2020-06-21,78,2020-06-21
8,down,陈洁仪,不了了之,3,1,35,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,28,9,6,95,2020-05-10,3,2020-05-17
10,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,10,1,,,,
11,-,Li Ronghao,自拍,-,2,13,,,,
12,up,Marshmello & Halsey,Be Kind,16,2,6,50,2020-05-03,29,2020-05-17
13,down,Karen Mok,Love,8,1,33,,,,
14,-,Cai Zi & Wayne Huang,前任,-,14,1,,,,
15,down,鹿小乐,小明与陈绮贞,2,1,35,,,,
16,-,火星人,火星原创For华晨宇,-,16,6,,,,
17,up,Doja Cat,Say So,26,1,18,100,2020-02-02,6,2020-05-03
18,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),46,1,16,,,,
19,-,Kelly Yu,奉陪 (伴奏),-,8,11,,,,
20,down,陳嘉樺,晚安歌,17,4,5,,,,
21,down,Mayday,第一天,9,1,35,,,,
22,-,朱康伟,女侠留步,-,14,1,,,,
23,-,Surfaces & Elton John,Learn To Fly,-,14,1,,,,
24,up,蔡咏琪,寓言 (The Voice Performance),33,20,13,,,,
25,up,华夏乐团,放飞梦想,38,2,19,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,36,7,5,75,2020-05-24,1,2020-05-31
27,-,Lady Gaga,Sour Candy,-,19,1,78,2020-05-31,4,2020-06-07
28,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,48,6,11,,,,
29,down,梦然,少年,5,4,7,,,,
30,-,Harlem Yu,櫻花,-,30,2,,,,
31,up,The Weeknd,Blinding Lights,53,5,20,94,2019-12-01,1,2020-03-01
32,-,Silence Wang,有点甜 (feat. By2),-,14,12,,,,
33,-,Rainie Yang,青春住了誰,-,24,8,,,,
34,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),24,9,9,,,,
35,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,16,,,,
36,-,Lala Hsu,Just Dance,-,30,4,,,,
37,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,20,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),83,37,4,100,2020-03-01,7,2020-04-26
39,down,Maroon 5,Memories,30,5,23,36,2019-10-06,2,2019-11-17
40,up,1908公社,与我无关,75,26,3,,,,
41,-,Alex To,Rainbow,-,41,4,,,,
42,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,16,,,,
43,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,20,6,,,,
44,down,熊梓淇 & 黄伟晋,破泪,15,6,7,,,,
45,-,Harlem Yu,情非得已,-,22,9,,,,
46,down,吳克群,吳克羣,21,21,10,,,,
47,up,杨宗纬,底细,71,13,26,,,,
48,down,Jolin Tsai,酸甜,27,5,25,,,,
49,down,surf mesa,Ily,23,6,3,63,2020-04-19,18,2020-07-12
50,down,Fox Hu,那些年,22,17,15,,,,
51,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,41,1,99,2020-01-12,49,2020-06-21
52,-,S.H.E,17,-,13,7,,,,
53,-,Gary Chaw,Betrayal,-,22,4,,,,
54,down,Karen Mok,慢慢喜歡你,13,4,30,,,,
55,up,李千那,不敢聽的歌,89,12,6,,,,
56,-,五月天,第二人生,-,56,1,,,,
57,-,Jess Lee,Cliff to the Heaven,-,28,5,,,,
58,-,黄雨篱,乘风破浪,-,58,1,,,,
59,-,Tanya Chua,Beautiful Love,-,17,7,,,,
60,-,Eric Chou,I'm Happy,-,9,8,,,,
61,up,A Han,过客,65,32,9,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),32,27,14,85,2020-04-19,63,2020-05-24
63,-,鄭中基,製造浪漫 (國),-,29,6,,,,
64,-,En,囂張,-,33,7,,,,
65,-,陈迅,Sakila,-,25,1,,,,
66,-,JJ Lin,第幾個100天,-,66,1,,,,
67,-,小宇-宋念宇,默念你,-,6,4,,,,
68,down,Evan Yo,走,25,15,8,,,,
69,-,Abin Fang,最笨的人是我,-,34,4,,,,
70,up,Dua Lipa,Physical,92,9,16,48,2020-02-02,15,2020-04-12
71,-,Li Ronghao,If I Were Young,-,13,15,,,,
72,down,Where Chou,不想讓你知道,55,45,3,,,,
73,-,Yanzi Sun,雨天,-,73,1,,,,
74,-,Rachel Liang,還好,-,25,11,,,,
75,down,Jasmine Sokko,FEVER,31,8,9,,,,
76,down,Eric Chou,What's Wrong,44,13,12,,,,
77,-,韩佳男 & 杨芸,回家的方向,-,60,1,,,,
78,-,Li Ronghao,Sparrow,-,11,17,,,,
79,-,爽子,写冬天里的一首歌,-,55,2,,,,
80,down,T.a.t.A乐团,男孩boy,63,41,3,,,,
81,-,婁峻碩,Colorful,-,13,7,,,,
82,-,Jordan Chan,神啊!救救我 (Live),-,69,1,,,,
83,down,Kygo & OneRepublic,Lose Somebody,79,28,4,86,2020-06-07,80,2020-07-05
84,-,孙小翔,黑风衣,-,40,5,,,,
85,down,杨爱琳,一直爱,18,18,12,,,,
86,-,Daniel Chan,我比誰都清楚,-,38,3,,,,
87,up,黎沸揮,愛如潮水,97,56,7,,,,
88,-,Wang Leehom,改變自己 (Live),-,77,2,,,,
89,-,丁咚,恋上一个人,-,24,3,,,,
90,-,Xu Bin,几分之几,-,31,6,,,,
91,-,孙毅然,南飞燕,-,1,22,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,94,1,13,1,2019-10-06,1,2019-10-06
93,-,Jam Hsiao,阿飛的小蝴蝶,-,93,1,,,,
94,-,Jolin Tsai,Sun Will Never Set,-,17,4,,,,
95,-,Joker Xue,木偶人,-,16,1,,,,
96,-,Matilda Tao,太委屈,-,69,2,,,,
97,down,Post Malone,Circles,64,7,29,2,2019-10-06,2,2019-10-06
98,-,Jocie Guo Mei Mei,一百種孤獨的理由,-,64,3,,,,
99,down,Derrick Hoh,找到你,62,12,10,,,,
100,-,李榮浩,模特,-,43,2,,,,
