Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭亞軒,當你和心跳一起出現,5,1,9,,,,
2,up,丁浩然,我是你的萧敬腾,2,1,18,,,,
3,-,邱振哲,太陽,-,3,1,,,,
4,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],8,4,7,,,,
5,up,Taylor Swift,The Man,32,3,4,72,2020-03-08,72,2020-03-08
6,up,Karen Mok,Love,11,1,17,,,,
7,up,Mayday,第一天,9,1,18,,,,
8,up,The Weeknd,Blinding Lights,12,5,9,94,2019-12-01,1,2020-03-01
9,down,Jonas Brothers,What a Man Gotta Do,4,4,4,53,2020-01-19,21,2020-01-26
10,down,陈洁仪,不了了之,3,1,18,,,,
11,up,Li Ronghao,Sparrow,19,11,11,,,,
12,up,Karen Mok,慢慢喜歡你,28,4,13,,,,
13,-,Li Ronghao,If I Were Young,-,13,5,,,,
14,-,Christopher,心跳 (feat. 潘嘉丽),-,6,2,,,,
15,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),7,3,5,,,,
16,up,鹿小乐,小明与陈绮贞,17,1,18,,,,
17,down,小宇-宋念宇,默念你,6,6,3,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),33,7,3,35,2020-02-09,4,2020-04-05
19,up,Hua Chenyu,好想愛這個世界啊,27,10,10,,,,
20,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,4,,,,
21,-,Harlem Yu,海嘯,-,21,2,,,,
22,up,Fish Leong,慢冷,24,4,7,,,,
23,down,田馥甄,懸日,15,14,5,,,,
24,up,316音乐事工 & 动力火车,生命拼图,31,2,18,,,,
25,down,Post Malone,Circles,16,7,18,2,2019-10-06,2,2019-10-06
26,up,Fox Hu,那些年,56,17,7,,,,
27,-,Lauv,Modern Loneliness,-,17,1,,,,
28,-,Penny Tai,路,-,28,7,,,,
29,down,MC战王张炫,浪子无归,20,16,4,,,,
30,down,孙毅然,南飞燕,29,1,12,,,,
31,-,Alex To,把你藏起來,-,31,3,,,,
32,up,Yisa Yu,唯,44,8,10,,,,
33,down,落落,粉色苏打,26,6,14,,,,
34,-,Dua Lipa,Physical,-,9,1,48,2020-02-02,15,2020-04-12
35,-,Jia Jia,家家酒,-,11,4,,,,
36,down,Justin Bieber,Yummy,30,6,6,86,2020-01-05,3,2020-01-12
37,-,Jess Lee,Cliff to the Heaven,-,28,2,,,,
38,up,Selena Gomez,Rare,85,38,4,96,2020-01-12,13,2020-01-19
39,up,何健俊杰,向着梦的方向,95,7,2,,,,
40,up,孙小翔,黑风衣,96,40,3,,,,
41,up,Jolin Tsai,樂園,66,8,3,,,,
42,-,鑫哥,好想好想我好想你,-,42,1,,,,
43,-,杨爱琳,一直爱,-,18,3,,,,
44,-,Princess Ai,對的人,-,44,1,,,,
45,down,Maroon 5,Memories,22,5,18,36,2019-10-06,2,2019-11-17
46,down,Joker Xue & Sara Liu,聊表心意,45,39,4,,,,
47,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,1,,,,
48,-,Christine Fan,范范之輩,-,15,5,,,,
49,-,Boon Hui Lu,連名帶姓,-,19,1,,,,
50,-,浪子膏,反方向,-,50,1,,,,
51,-,Yanzi Sun,尚好的青春,-,51,1,,,,
52,-,Jason Chen,追光者,-,52,2,,,,
53,-,小蟲,回來愛我,-,53,1,,,,
54,down,可爱的小健,小时候,14,5,9,,,,
55,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,6,,,,
56,down,Taylor Swift,Lover,40,3,15,38,2019-10-06,27,2019-11-03
57,down,杨宗纬,底细,47,13,15,,,,
58,up,G.E.M.,泡沫,82,1,16,,,,
59,down,李榮浩,老友記,13,13,8,,,,
60,-,Eric Chou,What's Wrong,-,13,6,,,,
61,down,冷漠,错过了缘分错过了你 (feat. 何龙雨),25,8,5,,,,
62,-,Hej Francis!,Tomorrow Will Be Fine,-,4,1,,,,
63,up,Surfaces,Sunday Best,81,31,4,96,2020-03-01,27,2020-04-26
64,-,Kelly Yu,奉陪 (完整版),-,26,2,,,,
65,up,吉佑社,让我为你唱首歌,79,18,4,,,,
66,up,Li Ronghao,哎呀,68,10,2,,,,
67,-,Jeff Chang,信,-,20,11,,,,
68,-,Wang Leehom,唯一,-,20,6,,,,
69,-,Fish Leong,沒有如果,-,39,2,,,,
70,-,David Tao,普通朋友,-,9,7,,,,
71,-,CoCo Lee,既然愛了,-,61,2,,,,
72,-,Tanya Chua,Stranger,-,21,3,,,,
73,down,Tanya Chua,Dark Cloud,36,20,3,,,,
74,-,Gavin Teo,谢谢亲爱的你,-,74,1,,,,
75,-,Leo Ku,好人,-,26,4,,,,
76,-,Angela Chang,親愛的那不是愛情,-,43,1,,,,
77,down,林施,"亲爱的,热爱的",69,69,2,,,,
78,-,Na Ying,一笑而過 (Live),-,50,1,,,,
79,down,Rachel Liang,還好,39,25,2,,,,
80,-,Halsey,Without Me,-,51,5,33,2019-10-06,29,2019-10-27
81,-,Eric Chou,Happiness At Once,-,81,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,10,1,2019-10-06,1,2019-10-06
83,-,H.T,没那么简单,-,15,2,,,,
84,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,20,2,,,,
85,-,Cyndi Wang,大眠,-,52,1,,,,
86,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,17,21,2019-10-06,9,2019-10-13
87,-,A-Lin,海洋之心 (A-Lin Version),-,44,2,,,,
88,-,Silence Wang,有点甜 (feat. By2),-,14,6,,,,
89,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,12,25,2019-10-27,23,2019-11-24
90,-,Fish Leong,情歌,-,35,2,,,,
91,-,云南昙林,有一种悲伤,-,39,2,,,,
92,-,Mayday,人生海海,-,92,2,,,,
93,-,周逸伦,伦语 (伴奏),-,22,3,,,,
94,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
95,-,Mayday,笑忘歌,-,43,4,,,,
96,down,Angela Chang,不痛,75,19,4,,,,
97,-,Lala Hsu,你敢不敢 (Live),-,66,1,,,,
98,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
99,-,"Zedd, Maren Morris & Grey",The Middle,-,92,1,,,,
100,-,Fish Leong,If Someday,-,25,1,,,,
