Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,42,,,,
2,up,Karen Mok,Love,2,1,40,,,,
3,up,316音乐事工 & 动力火车,生命拼图,8,2,41,,,,
4,down,鹿小乐,小明与陈绮贞,3,1,42,,,,
5,up,陈洁仪,不了了之,14,1,42,,,,
6,up,陈晓东,时光太深,7,1,22,,,,
7,-,薛之謙,天外來物,-,7,2,,,,
8,up,董超凡,我不是周杰伦,56,1,21,,,,
9,up,Topic,Breaking Me (feat. A7S),28,9,3,94,2020-03-01,8,2020-08-16
10,down,Daryl Hall,Jingle Bell Rock (with John Oates),4,1,5,,,,
11,up,Network Ensemble,News Jingle,12,2,5,,,,
12,down,Mayday,第一天,9,1,42,,,,
13,down,Marshmello & Halsey,Be Kind,11,2,13,50,2020-05-03,29,2020-05-17
14,up,Surfaces & Elton John,Learn To Fly,17,14,8,,,,
15,up,BO$$ X,沙发,18,6,3,,,,
16,-,Lewis Capaldi,Before You Go,-,4,12,45,2019-11-24,10,2020-08-30
17,down,Tanya Chua,坐立不安,6,4,26,,,,
18,-,木森,我像是一颗石子,-,18,1,,,,
19,up,The Weeknd,Blinding Lights,42,5,27,94,2019-12-01,1,2020-03-01
20,down,Doja Cat,Say So,10,1,25,100,2020-02-02,6,2020-05-03
21,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),39,1,26,,,,
22,up,Li Ronghao,自拍,54,2,20,,,,
23,-,Leon Lai,"沒名字的歌,無名字的你",-,14,1,,,,
24,down,反光镜,无烦恼,19,9,4,,,,
25,down,Sunnee楊芸晴,By Your Side,5,5,5,,,,
26,-,Joker Xue,認真的雪,-,16,7,,,,
27,down,Renran,飞鸟和蝉,16,2,4,,,,
28,-,Sandy Lam,It Wasn't Meant To Be,-,21,4,,,,
29,up,Harry Styles,Adore You,58,4,15,24,2019-12-08,6,2020-04-19
30,-,Li Ronghao,If I Were Young,-,13,18,,,,
31,-,高尔宣 OSN,Without You,-,31,9,,,,
32,-,Tanya Chua,Red High Heels,-,29,7,,,,
33,-,蒋婴,心的距离,-,33,2,,,,
34,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,33,17,2,,,,
35,up,Nine Chen,我,59,4,2,,,,
36,up,Dua Lipa,Hallucinate,48,11,5,85,2020-04-05,85,2020-04-05
37,-,瘦子E.SO,伯父,-,37,1,,,,
38,-,Yanzi Sun,我不難過,-,25,4,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,24,7,12,75,2020-05-24,1,2020-05-31
40,up,杨爱琳,一直爱,78,18,18,,,,
41,up,Wu Bai,挪威的森林,93,41,4,,,,
42,down,Jolin Tsai,酸甜,13,5,32,,,,
43,up,Kelly Yu,奉陪 (伴奏),62,8,15,,,,
44,down,Jones Shi,迟,35,16,2,,,,
45,-,Where Chou,不想讓你知道,-,45,6,,,,
46,up,Fox Hu,那些年,68,17,19,,,,
47,-,Fish Leong,情歌,-,35,3,,,,
48,-,Qing Feng Wu,太空人,-,35,3,,,,
49,-,ASi,致姗姗来迟的你,-,10,2,,,,
50,-,Jasmine Sokko,FEVER,-,8,12,,,,
51,-,Peng Fang,Missing Is a Disease,-,30,2,,,,
52,-,林囍,心动的女人,-,31,8,,,,
53,-,Cai Zi & Wayne Huang,前任,-,14,4,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,70,9,13,95,2020-05-10,3,2020-05-17
55,-,蔡咏琪,寓言 (The Voice Performance),-,20,18,,,,
