Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,43,,,,
2,up,万能音符,薛之谦 (伴奏),5,1,8,,,,
3,up,毕程漉,笑忘书,28,2,8,,,,
4,-,Nine Chen,我,-,4,10,,,,
5,down,黃右年,超能力,2,2,6,,,,
6,down,丁浩然,我是你的萧敬腾,4,1,80,,,,
7,up,Wanting,婷兒,8,5,2,,,,
8,up,Duncan Laurence,Arcade,10,6,10,88,2021-02-28,69,2021-03-14
9,-,Dua Lipa,Levitating (feat. DaBaby),-,9,21,93,2020-10-25,3,2021-05-16
10,up,梦梦,想,19,5,3,,,,
11,down,蔡健雅,路口,6,4,22,,,,
12,up,熊梓淇 & 黄伟晋,破泪,15,6,39,,,,
13,down,Olivia Pitts,Deja Vu,12,3,4,,,,
14,up,Takuro & 陈美,纯洁的灵魂 (纯音乐),52,14,3,,,,
15,-,Julia Peng,回味,-,15,4,,,,
16,up,Mayday,第一天,16,1,78,,,,
17,up,Real,苏打,17,5,8,,,,
18,up,五月天,因為你 所以我,64,18,5,,,,
19,up,陈彦桦,挂念,63,3,22,,,,
20,down,Instrumental Seloka Aidilfitri,Musafir Di Aidilfitri,18,18,2,,,,
21,up,Jolin Tsai,酸甜,21,5,66,,,,
22,down,陈洁仪,不了了之,7,1,80,,,,
23,up,Permaisuara,Hari Raya Hari Bahagia (Acapella),50,23,2,,,,
24,up,Khairil Johari Johar,Sepasang Kurung Biru,35,2,6,,,,
25,up,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,93,10,5,,,,
26,down,The Weeknd,Save Your Tears,9,1,17,80,2020-03-22,1,2021-03-21
27,up,Karen Mok,Love,34,1,72,,,,
28,up,Rabbani,Selamat Hari Raya,60,7,4,,,,
29,-,陈迅,世外桃源,-,18,16,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,13,8,,,,
31,-,刘兴锋,离开以后 (伴奏),-,4,1,,,,
32,up,鹿小乐,小明与陈绮贞,41,1,80,,,,
33,-,Anuar Zain & Ellina,Suasana Hari Raya,-,33,3,,,,
34,-,P. Ramlee,Dendang Perantau,-,14,4,,,,
35,up,伍家輝 & 陳依依,花花世界,37,35,7,,,,
36,up,Azizah Mohd,Selamat Hari Raya,90,36,2,,,,
37,-,Saloma,Selamat Hari Raya,-,23,3,,,,
38,-,Fang Wu,Pieces of Me,-,21,3,,,,
39,down,Olivia Rodrigo,drivers license,20,3,8,63,2021-03-28,46,2021-04-18
40,-,Network Ensemble,News Jingle,-,2,39,,,,
41,-,Sweet Charity,Seri Hari Raya,-,9,3,,,,
42,-,Karen Mok,慢慢喜歡你,-,4,62,,,,
43,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,10,4,,,,
44,-,洪俊扬,Authenticity,-,4,9,,,,
45,up,Ariana Grande,positions,54,5,22,77,2020-10-25,1,2020-11-01
46,-,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,-,39,3,,,,
47,-,黄静美,当你孤单你会想起谁,-,38,4,,,,
48,down,八三夭,原諒我,3,3,8,,,,
49,-,Abdul Malik,Railah Kemenangan,-,49,1,,,,
50,-,Rahimah Rahim,Selamat Berhari Raya,-,50,1,,,,
51,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,54,,,,
52,up,Aishah,Pulanglah,67,2,5,,,,
53,up,Black Dog Bone,Cahaya Aidilfitri,99,53,3,,,,
54,up,Lewis Capaldi,Before You Go,62,4,40,45,2019-11-24,10,2020-08-30
55,down,Siti Nurhaliza,Airmata Ibu,33,32,6,,,,
56,down,Schun-chee,Tenkuu,11,11,2,,,,
57,-,Awie & Ziana Zain,Halaman Asmara,-,57,3,,,,
58,-,Fox Hu,那些年,-,17,31,,,,
59,-,Guo Ding,水星記,-,59,1,,,,
60,-,薛文,我要我们永远在一起,-,60,1,,,,
61,up,Fazidah Joned,Selamat Hari Raya,96,41,6,,,,
62,-,Nick Jonas,This Is Heaven,-,25,3,,,,
63,down,誓言,很好 我很好,32,5,6,,,,
64,-,王洪亮,一个人,-,27,10,,,,
65,-,Sheila Majid,Hari Mulia,-,51,3,,,,
66,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),85,18,6,,,,
67,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,5,19,,,,
68,-,蔡咏琪,寓言 (The Voice Performance),-,20,38,,,,
69,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,35,,,,
70,up,Karen Mok,忽然東風,82,56,4,,,,
71,-,Melati,Untuk Perwira Ku,-,53,2,,,,
72,-,1908公社,与我无关,-,26,19,,,,
73,down,张佳宁,莫问明天 (网剧《唐砖》人物推广曲),22,22,4,,,,
74,-,告五人,在這座城市遺失了你,-,6,6,,,,
75,down,Ahmad Jais,Selamat Hari Raya,68,49,4,,,,
76,up,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,86,47,4,,,,
77,-,Mao Bu YI,消愁,-,33,9,,,,
78,down,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",55,39,11,,,,
79,down,Al Mizan,Selamat Berhari Raya,61,61,2,,,,
80,down,Aman Shah,Kepulangan Yang Di Nanti,56,20,5,,,,
81,up,Ishin,Skit,95,23,5,,,,
82,-,Malek Ridzuan,Menunggu Hari Bahgia,-,82,1,,,,
83,-,KUN,Bigger,-,20,14,,,,
84,-,梁靜茹,愛久見人心,-,84,1,,,,
85,-,Efa Rizan,Lebaran,-,85,1,,,,
86,-,Dua Lipa,We're Good,-,37,3,25,2021-02-21,11,2021-04-25
87,-,monoloQue,Hari Raya Ini Dalam Sejarah (Keroncong),-,87,1,,,,
88,down,Masaru Yokoyama,NEWS - Jingle,51,13,5,,,,
89,-,Li Ronghao,喜劇之王,-,10,17,,,,
90,-,Sweet September,Hariraya Tetap Tiba,-,48,2,,,,
91,-,Ainan Tasneem,Bersama Di Hari Raya,-,91,1,,,,
92,-,Jeff Chang,信,-,20,32,,,,
93,-,Jolin Tsai,Hubby,-,14,25,,,,
94,-,WhoøSh & Gu,Save the Nation,-,45,26,,,,
95,down,Harry Styles,Watermelon Sugar,23,11,17,85,2019-11-17,2,2020-08-23
96,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,44,6,39,2020-11-15,39,2020-11-15
97,-,Ayan,World Report,-,37,9,,,,
98,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,87,28,5,,,,
99,-,Eve Ai,Forever Young,-,57,13,,,,
100,-,Abu Bakar,Liburan,-,100,1,,,,
