Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,22,,,,
2,up,Sebastián Yatra,Tacones Rojos,3,2,14,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,7,3,15,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),6,2,17,,,,
5,up,Glass Animals,Heat Waves,5,5,34,75,2021-02-28,71,2021-03-07
6,down,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,68,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,27,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,8,8,18,,,,
9,up,Charlie Puth,Light Switch,13,8,26,,,,
10,up,Florence + the Machine,My Love,33,10,17,,,,
11,down,The Weeknd,In Your Eyes,9,2,62,41,2020-03-22,12,2020-03-29
12,up,Imagine Dragons,Bones,24,12,13,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,15,8,17,,,,
14,up,Dua Lipa,Love Again,22,2,35,96,2020-04-05,96,2020-04-05
15,up,Lil Nas X,THATS WHAT I WANT,17,14,16,,,,
16,up,Benson Boone,GHOST TOWN,21,6,18,,,,
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,10,16,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,18,7,50,90,2021-04-04,42,2021-04-18
19,down,Regard & Years & Years,Hallucination,14,11,17,,,,
20,up,Doja Cat,Woman,20,15,12,,,,
21,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,7,22,,,,
22,up,Olivia Rodrigo,good 4 u,26,9,28,,,,
23,down,Sam Smith,Love Me More,19,5,18,,,,
24,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),28,17,16,,,,
25,up,Doja Cat,Say So,29,1,84,100,2020-02-02,6,2020-05-03
26,down,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),11,7,4,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,11,34,,,,
28,up,Shouse,Love Tonight (Edit),30,13,35,,,,
29,up,The Chainsmokers,iPad,35,29,11,,,,
30,up,Robin Schulz & Wes,Alane,44,7,42,93,2020-08-16,93,2020-08-16
31,up,Jonas Blue,Rise (feat. Jack & Jack),100,2,46,,,,
32,up,Olivia Rodrigo,good 4 u,36,29,3,,,,
33,up,Katy Perry,Small Talk,34,8,46,,,,
34,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",25,2,67,,,,
35,down,Niall Horan,Put a Little Love On Me,32,2,53,50,2019-12-08,50,2019-12-08
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,51,95,2020-05-10,3,2020-05-17
37,up,Spice Girls,Mama,50,26,20,,,,
38,up,Usher,U Remind Me,45,30,21,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),78,6,12,,,,
40,-,Coldplay,Adventure of a Lifetime,-,22,29,,,,
41,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],31,4,14,,,,
42,-,Sigala,We Got Love (feat. Ella Henderson),-,25,12,,,,
43,up,TLC,Unpretty,61,40,27,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,2,35,,,,
45,down,Culture Beat,Mr. Vain,37,21,27,,,,
46,-,Sam Smith,I Feel Love,-,22,31,50,2019-11-03,34,2019-11-10
47,-,Janet Jackson,Together Again,-,31,33,,,,
48,-,Wood carving doll,Live Event,-,5,7,,,,
49,-,邓知世,遇见邓紫棋,-,8,28,,,,
50,-,Halsey,You should be sad,-,19,25,74,2020-01-12,20,2020-02-16
51,-,韋禮安,不得不 (feat. 徐佳瑩),-,51,1,,,,
52,down,Event,Aimless,40,6,67,,,,
53,up,Jordin Sparks & Chris Brown,No Air,79,51,11,,,,
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,23,2,,,,
55,-,Bruno Mars,24K Magic,-,55,3,,,,
56,up,Avicii,Heaven,66,2,17,84,2019-10-06,84,2019-10-06
57,down,Vanilla Ice,Ice Ice Baby,42,35,5,,,,
58,up,Daft Punk,One More Time,92,43,4,,,,
59,down,Stephen Sanchez,Until I Found You,41,9,17,,,,
60,up,Dj Jabato,Master kg - jerusalema,83,3,27,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,91,52,13,31,2019-10-06,23,2019-11-17
62,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,48,14,54,,,,
63,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,28,13,67,2019-11-03,67,2019-11-03
64,-,James Arthur,Say You Won't Let Go,-,45,15,,,,
65,down,Cornershop,Brimful of Asha,62,25,5,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,66,4,,,,
67,down,M People,How Can I Love You More?,65,63,3,,,,
68,-,SZA & Justin Timberlake,The Other Side,-,29,9,55,2020-03-01,55,2020-03-01
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,4,2,,,,
70,-,Calvin Harris,My Way,-,60,9,,,,
71,up,Phats & Small,Turn Around (Radio Edit),84,57,3,,,,
72,-,Sam Fischer,This City,-,58,5,,,,
73,-,Britney Spears & Elton John,Hold Me Closer (Mixed),-,73,1,,,,
74,-,Jessica Mauboy,We Got Love,-,30,26,,,,
75,-,Christina Aguilera,Dirrty (feat. Redman),-,58,5,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,7,,,,
77,-,Charlie Puth,The Way I Am,-,70,10,,,,
78,up,Taylor Swift,Delicate,95,44,14,,,,
79,-,?非同,最后的旅程(电影《巨蛛》片尾曲),-,79,1,,,,
80,down,Whitney Houston,I'm Your Baby Tonight,49,49,4,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,20,,,,
82,-,Becky Hill & Weiss,I Could Get Used to This,-,41,14,,,,
83,-,Jason Derulo,If It Ain't Love,-,64,9,,,,
84,down,Dua Lipa,Don't Start Now,60,4,35,19,2019-11-03,3,2020-01-05
85,-,Coldplay,A Sky Full of Stars,-,58,15,,,,
86,down,Little Mix,Touch,68,1,18,,,,
87,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,1,,,,
88,-,YOUNOTUS & Kelvin Jones,Seventeen,-,49,15,,,,
89,-,Bruno Mars,Just the Way You Are,-,89,2,,,,
90,-,Event & Lanfranco Perini,"Twin Peaks Theme (From ""Twin Peaks"")",-,90,1,,,,
91,-,Lizzo,2 Be Loved (Am I Ready),-,6,2,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,30,21,22,2019-10-06,20,2019-10-13
93,-,Matt Simons,Open Up,-,11,1,,,,
94,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,94,1,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,26,10,,,,
96,-,Blue Jeans,Adult Hits,-,17,18,,,,
97,-,Rihanna,Rude Boy,-,76,2,,,,
98,-,Taylor Swift,Gorgeous,-,41,10,,,,
99,-,Liam Payne & J Balvin,Familiar,-,99,1,,,,
100,down,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",58,58,2,,,,
