Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,35,,,,
2,up,陈洁仪,不了了之,4,1,72,,,,
3,up,丁浩然,我是你的萧敬腾,5,1,72,,,,
4,down,伍六七,我不是你的薛之谦,1,1,21,,,,
5,down,Pink Sweat$,At My Worst,3,2,15,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Save Your Tears,6,1,9,80,2020-03-22,1,2021-03-21
7,up,Karen Mok,Love,16,1,64,,,,
8,up,Kelly Yu,奉陪 (伴奏),15,8,29,,,,
9,-,洪俊扬,Authenticity,-,4,2,,,,
10,down,Network Ensemble,News Jingle,7,2,35,,,,
11,-,SXCIXX,Parallel World,-,11,1,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),32,9,16,93,2020-10-25,3,2021-05-16
13,up,JJ Lin,So Be It,18,8,9,,,,
14,down,陈瑞,天上的星星是爱情的灯,10,10,2,,,,
15,up,Jolin Tsai,酸甜,19,5,58,,,,
16,up,Duncan Laurence,Arcade,24,6,2,88,2021-02-28,69,2021-03-14
17,down,告五人,愛在夏天,13,13,5,,,,
18,up,Megan Thee Stallion,Naturally,89,18,2,,,,
19,down,Alan Kuo,能否愛著不完美的我,9,9,3,,,,
20,up,Danielle,Only Wanna Be With You,26,20,2,,,,
21,down,Tanya Chua,坐立不安,11,4,48,,,,
22,down,董超凡,我不是周杰伦,20,1,50,,,,
23,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,1,27,,,,
24,down,大籽,行星,14,5,7,,,,
25,-,Harry Styles,Watermelon Sugar,-,11,9,85,2019-11-17,2,2020-08-23
26,-,Li Ronghao,Sparrow,-,11,30,,,,
27,up,Where Chou,周蕙,29,23,16,,,,
28,-,娄译心,听说爱情回来过,-,28,3,,,,
29,down,鹿小乐,小明与陈绮贞,28,1,72,,,,
30,up,趙十,星辰大海,33,30,2,,,,
31,-,Harlem Yu,海嘯,-,21,14,,,,
32,-,蔡恩雨,Burn,-,23,6,,,,
33,-,丁咚,爱上你等于爱上寂寞,-,33,1,,,,
34,-,Khalil Fong & Fiona Sit,四人遊,-,34,3,,,,
35,up,Sam Smith,Diamonds,63,6,24,51,2020-09-27,18,2020-11-15
36,up,陈迅,世外桃源,54,18,12,,,,
37,up,張輝,对立面,40,25,9,,,,
38,up,黃鴻升,地球上最浪漫的一首歌,81,5,18,,,,
39,down,熊梓淇 & 黄伟晋,破泪,27,6,31,,,,
40,-,Li Ronghao,自拍,-,2,34,,,,
41,-,张斌,牧民新歌,-,39,2,,,,
42,down,书泽运,缘尽,8,6,15,,,,
43,-,KUN,Bigger,-,20,11,,,,
44,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),59,1,49,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,44,4,39,2020-11-15,39,2020-11-15
46,down,Doja Cat,Say So,25,1,41,100,2020-02-02,6,2020-05-03
47,down,小舟,一日三餐,34,34,2,,,,
48,up,Lewis Capaldi,Before You Go,74,4,32,45,2019-11-24,10,2020-08-30
49,up,Post Malone,Circles,98,7,51,2,2019-10-06,2,2019-10-06
50,-,Peng Fang,Missing Is a Disease,-,30,9,,,,
51,up,Li Ronghao,If I Were Young,52,13,30,,,,
52,-,美衫儿,爱久见人心,-,52,2,,,,
53,-,Harry Styles,Adore You,-,4,17,24,2019-12-08,6,2020-04-19
54,-,Tanya Chua,Beautiful Love,-,17,15,,,,
55,up,Conan Gray,Heather,56,53,11,44,2020-08-23,15,2020-09-13
56,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",66,28,4,,,,
57,down,G.E.M.,泡沫,23,1,54,,,,
58,down,WhoøSh & Gu,Save the Nation,55,45,19,,,,
59,down,Karen Mok,慢慢喜歡你,31,4,55,,,,
60,down,Boon Hui Lu,Pao Mo,45,1,8,,,,
61,down,Mayday,第一天,12,1,70,,,,
62,-,云南昙林,有一种悲伤,-,39,13,,,,
63,-,a-mei,我恨我愛你,-,20,9,,,,
64,-,Mayday,笑忘歌,-,43,13,,,,
65,-,Billie Eilish,everything i wanted,-,36,13,53,2019-11-17,3,2019-11-24
66,down,陈彦桦,挂念,51,3,14,,,,
67,up,Lil Grande,Test Drive,70,67,2,,,,
68,-,奶猴子,丑八怪,-,9,5,,,,
69,-,Hua Chenyu,好想愛這個世界啊,-,10,18,,,,
70,-,Rachel Liang,還好,-,25,20,,,,
71,-,Mayday,好好 (想把你寫成一首歌),-,48,4,,,,
72,down,陈晓东,时光太深,17,1,52,,,,
73,-,Mao Bu YI,消愁,-,33,8,,,,
74,-,陈明,日子(电视剧《继父回家》片尾曲),-,18,10,,,,
75,-,Jasmine Sokko,GIRLS (feat. VaVa),-,11,8,,,,
76,-,宋文殊,小鹿爱吃什么,-,46,4,,,,
77,down,Ariana Grande,positions,30,5,14,77,2020-10-25,1,2020-11-01
78,down,Tate McRae,you broke me first,37,7,14,81,2020-08-23,15,2020-11-15
79,up,DJ Promo,Life from the Other Side (Ophidian Remix),79,79,5,,,,
80,-,Tiger Hu,你要的全拿走,-,16,26,,,,
81,-,丞琳 楊丞琳,理想情人,-,41,4,,,,
82,-,Yoga Lin,Spoiled Innocence,-,20,8,,,,
83,-,Kylie Minogue,Real Groove,-,27,8,,,,
84,up,Taylor Swift,Love Story,85,12,4,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,73,2,37,2021-02-21,8,2021-03-21
86,-,Ayan,World Report,-,37,3,,,,
87,-,采子 & 文慧如,Sunny Day,-,12,15,,,,
88,-,Qing Feng Wu,太空人,-,35,4,,,,
89,-,巴音,落叶归根 (纯音乐),-,65,2,,,,
90,-,Olivia Rodrigo,drivers license,-,62,2,1,2021-01-17,1,2021-01-17
91,down,王洪亮,一个人,41,27,5,,,,
92,-,Boon Hui Lu,Thanks For Your Love,-,67,1,,,,
93,down,魏如萱,我們,36,27,3,,,,
94,-,伍六七,抱歉我不抱歉,-,27,9,,,,
95,-,Wang Leehom,大城小愛 (Live),-,34,5,,,,
96,-,Fish Leong,沒有如果,-,39,9,,,,
97,-,Bomb 20,Dumb,-,97,1,,,,
98,down,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",39,39,8,,,,
99,-,A-Lin,海洋之心 (A-Lin Version),-,44,6,,,,
100,-,乐桐,寂寞的时候别再想我,-,4,13,,,,
