Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,62,,,,
2,up,伍六七,我不是你的薛之谦,5,1,11,,,,
3,down,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,25,,,,
4,up,Eric Chou,The Chaos After You,30,4,11,,,,
5,-,顾词,为你写的词,-,5,1,,,,
6,down,Mayday,Enrich Your Life (Live),3,3,3,,,,
7,up,Karen Mok,Love,11,1,54,,,,
8,up,Network Ensemble,News Jingle,12,2,25,,,,
9,up,鹿小乐,小明与陈绮贞,9,1,62,,,,
10,down,书泽运,缘尽,7,6,5,,,,
11,down,Harry Styles,Golden,10,6,8,61,2019-12-22,39,2020-12-13
12,up,Pink Sweat$,At My Worst,21,2,5,70,2021-01-10,70,2021-01-10
13,down,Ariana Grande,positions,8,5,4,77,2020-10-25,1,2020-11-01
14,-,Yisa Yu,唯,-,8,28,,,,
15,down,Hebe Tien,Crop Circles,6,2,13,,,,
16,-,艾怡良,滅了我,-,16,1,,,,
17,up,华夏乐团,白鹤飞,23,10,18,,,,
18,down,Ava Max,My Head & My Heart,16,5,4,74,2021-02-21,12,2021-03-21
19,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,19,,,,
20,up,Tanya Chua,坐立不安,43,4,38,,,,
21,up,Azora Chin,Christmas有你,55,21,4,,,,
22,up,陈明,日子(电视剧《继父回家》片尾曲),54,18,3,,,,
23,up,Vj Voon,A Moment In Solitude,29,14,9,,,,
24,-,Li Ronghao,喜劇之王,-,10,10,,,,
25,up,陈洁仪,不了了之,32,1,62,,,,
26,up,郭聪明,DuDuDu,53,16,3,,,,
27,up,熊梓淇 & 黄伟晋,破泪,72,6,23,,,,
28,up,Little Mix,Sweet Melody,28,26,5,,,,
29,down,G.E.M.,泡沫,4,1,44,,,,
30,down,陈彦桦,挂念,18,3,5,,,,
31,up,Jasmine Sokko,GIRLS (feat. VaVa),56,11,4,,,,
32,down,陈晓东,时光太深,25,1,42,,,,
33,up,董超凡,我不是周杰伦,37,1,41,,,,
34,up,Shawn Mendes,Monster,40,25,5,92,2020-11-22,4,2020-11-29
35,up,伍家辉,还敢爱,41,11,9,,,,
36,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,1,43,,,,
37,up,Karen Mok,慢慢喜歡你,44,4,46,,,,
38,down,Fox Hu,那些年,20,17,23,,,,
39,-,Long Piao-Piao,好年好年,-,6,7,,,,
40,down,Shawn Mendes,Wonder,35,19,12,15,2020-10-11,15,2020-10-11
41,-,Dua Lipa,Hallucinate,-,11,18,85,2020-04-05,85,2020-04-05
42,-,宇翔,爆竹一声大地春,-,13,1,,,,
43,-,Khalil Fong & Fiona Sit,四人遊,-,34,2,,,,
44,down,小男孩樂團,回不去的回憶,14,14,4,,,,
45,-,Eason Chan,讓我留在你身邊,-,23,17,,,,
46,down,黃鴻升,地球上最浪漫的一首歌,17,5,10,,,,
47,-,Boon Hui Lu,Pao Mo,-,1,3,,,,
48,down,The Weeknd,Blinding Lights,42,5,39,94,2019-12-01,1,2020-03-01
49,-,Mayday,第一天,-,1,60,,,,
50,down,BING,謝謝你,24,13,7,,,,
51,-,Eric Chou,What's Wrong,-,13,26,,,,
52,-,薛文,我们曾经说好的,-,52,1,,,,
53,down,Sam Smith,Diamonds,15,6,14,51,2020-09-27,18,2020-11-15
54,-,Lewis Capaldi,Before You Go,-,4,27,45,2019-11-24,10,2020-08-30
55,up,Dua Lipa,Levitating (feat. DaBaby),62,9,9,93,2020-10-25,3,2021-05-16
56,-,Post Malone,Circles,-,7,41,2,2019-10-06,2,2019-10-06
57,-,Aska Yang,凉凉 (with 張碧晨),-,30,3,,,,
58,down,KUN,Bigger,57,20,6,,,,
59,down,Renran,飞鸟和蝉,22,2,24,,,,
60,-,苏小麦,永爱,-,22,20,,,,
61,-,Sunnee楊芸晴,By Your Side,-,5,9,,,,
62,down,梦然,少年,27,4,23,,,,
63,down,陈迅,世外桃源,59,18,6,,,,
64,-,JJ Lin,Drifter,-,16,7,,,,
65,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),93,59,4,,,,
66,-,J.Sheon,輸情歌,-,21,9,,,,
67,down,Tate McRae,you broke me first,48,7,8,81,2020-08-23,15,2020-11-15
68,-,Harlem Yu,海嘯,-,21,10,,,,
69,-,BTS,Life Goes On,-,14,3,3,2020-11-29,3,2020-11-29
70,-,蔡健雅,被馴服的象,-,70,2,,,,
71,-,Jolin Tsai,Ugly Beauty,-,30,10,,,,
72,-,Shawn Mendes,Teach Me How To Love,-,37,1,,,,
73,-,Hebe Tien,你就不要想起我,-,54,2,,,,
74,down,Kelly Yu,奉陪 (伴奏),67,8,20,,,,
75,down,Jolin Tsai,酸甜,19,5,48,,,,
76,-,鄭莉莉,你還愛我嗎,-,5,11,,,,
77,-,Della Wu,手掌心,-,77,1,,,,
78,-,Alex To,You Are Spoiled,-,48,5,,,,
79,-,En,换掉,-,26,5,,,,
80,-,Tanya Chua,Dark Cloud,-,20,19,,,,
81,-,Power Station,不甘心不放手,-,79,2,,,,
82,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,16,,,,
83,-,Mayday,你不是真正的快樂 (Live),-,77,3,,,,
84,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,74,2,,,,
85,-,Dua Lipa,Break My Heart,-,11,17,97,2020-03-29,5,2020-06-28
86,-,WhoøSh & Gu,Save the Nation,-,45,10,,,,
87,down,蔡咏琪,寓言 (The Voice Performance),82,20,30,,,,
88,-,高尔宣 OSN,Without You,-,31,13,,,,
89,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,27,,,,
90,-,Nana Lee,對自己說抱歉,-,44,1,,,,
91,-,陈洁仪,请你恰恰,-,35,6,,,,
92,down,杨爱琳,一直爱,74,18,30,,,,
93,-,Xu Bin,几分之几,-,31,9,,,,
94,-,陈子谦 & 紅毛派,一百萬,-,94,1,,,,
95,-,Wang Leehom,依然愛你,-,33,5,,,,
96,-,Fish Leong,小手拉大手,-,20,4,,,,
97,-,BLACKPINK,Lovesick Girls,-,30,4,3,2020-10-11,3,2020-10-11
98,down,Jolin Tsai,Hubby,70,14,20,,,,
99,-,Boon Hui Lu,至少還有你,-,99,1,,,,
100,down,Sam Smith,Kids Again,50,50,5,,,,
