Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,4,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
3,down,Dasha,Austin,2,2,12,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,37,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,6,,,,
6,up,Zach Bryan,Something in the Orange,8,1,106,,,,
7,up,Morgan Wallen,Last Night,10,1,66,,,,
8,up,Luke Combs,Fast Car,9,1,59,,,,
9,down,Beyoncé,JOLENE,6,2,6,,,,
10,up,Zach Bryan,Oklahoma Smokeshow,12,6,87,,,,
11,down,Beyoncé,BODYGUARD,7,4,6,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,163,88,2020-03-22,66,2020-03-29
13,up,Luke Combs,Where the Wild Things Are,17,7,59,,,,
14,up,Zach Bryan,"Burn, Burn, Burn",20,9,82,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),13,1,169,18,2021-02-21,18,2021-02-21
16,up,Zach Bryan,Dawns (feat. Maggie Rogers),23,4,67,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,2,235,,,,
18,up,Zach Bryan,East Side of Sorrow,27,9,37,,,,
19,down,Beyoncé & Post Malone,LEVII'S JEANS,11,8,6,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,161,,,,
21,up,Dylan Gossett,Coal,28,5,40,,,,
22,up,Luke Combs,Beautiful Crazy,30,6,235,,,,
23,up,Luke Combs,When It Rains It Pours,25,3,232,,,,
24,down,Beyoncé,YA YA,16,11,6,,,,
25,down,Beyoncé,16 CARRIAGES,14,3,12,,,,
26,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,5,6,,,,
27,down,Beyoncé,AMERIICAN REQUIEM,21,7,6,,,,
28,up,Morgan Wallen,Chasin' You,44,19,106,,,,
29,up,Luke Combs,Forever After All,38,1,184,20,2020-11-01,20,2020-11-01
30,up,Zach Bryan,Hey Driver (feat. The War and Treaty),36,4,37,,,,
31,up,Luke Combs,The Kind of Love We Make,35,1,99,,,,
32,up,Zach Bryan,Tourniquet,42,12,37,,,,
33,up,Dixie Chicks,Travelin' Soldier,43,2,235,,,,
34,down,Beyoncé,DAUGHTER,19,6,6,,,,
35,up,Dolly Parton,9 to 5,39,2,223,,,,
36,up,Morgan Wallen,Thinkin’ Bout Me,57,13,62,,,,
37,up,Luke Combs,She Got the Best of Me,41,13,201,,,,
38,down,Beyoncé,TYRANT,26,14,6,,,,
39,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,13,6,,,,
40,up,Zach Bryan,Fifth of May,54,32,76,,,,
41,down,Dolly Parton,Jolene,37,2,235,,,,
42,up,Morgan Wallen,Cowgirls (feat. Ernest),64,42,8,,,,
43,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',33,24,6,,,,
