Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oddny,"Oktober, Bergen by",2,1,19,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,232,4,2019-10-06,4,2019-10-06
3,up,イマジン・ドラゴンズ,On Top of the World,6,2,211,,,,
4,down,Hoobastank,The Reason,3,1,56,,,,
5,up,Fun.,Some Nights,12,2,159,,,,
6,down,コールドプレイ,パラダイス,4,2,213,,,,
7,up,Green Day,21 Guns,22,4,83,,,,
8,-,Coldplay,Clocks (Live),-,8,33,,,,
9,down,Coldplay,A Sky Full of Stars,8,4,167,,,,
10,up,Daniel Kvammen,Du Fortenar Ein Som Meg,80,7,107,,,,
11,down,Coldplay,Fix You,9,2,214,,,,
12,up,Rage Against the Machine,Killing In the Name,56,10,210,,,,
13,up,Coldplay X BTS,My Universe,19,1,133,,,,
14,up,Alto Rowan,Life Is Simple,28,6,8,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,10,3,213,,,,
16,down,Noah Kahan,Stick Season,13,6,9,,,,
17,down,Alanis Morissette,Thank You,5,1,214,,,,
18,up,Red Hot Chili Peppers,Californication,45,6,175,,,,
19,down,Joan Osborne,One of Us,7,1,208,,,,
20,up,Rosa Linn,SNAP,23,1,85,,,,
21,-,Lyse Netter,Baby Du,-,3,49,,,,
22,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],79,11,133,,,,
23,-,Imagine Dragons,Demons (Live in Vegas),-,23,1,,,,
24,up,イマジン・ドラゴンズ,Radioactive,35,6,127,,,,
25,down,Coldplay,The Hardest Part,17,5,147,,,,
26,down,Imagine Dragons,Believer,20,1,231,,,,
27,-,girl in red,I'm Back,-,27,1,,,,
28,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,103,,,,
29,down,Panic! At the Disco,High Hopes,21,4,231,,,,
30,down,Whammyboy,Ocean,11,5,58,,,,
31,down,Lewis Capaldi,Bruises,15,1,224,,,,
32,up,Red Hot Chili Peppers,Otherside,59,3,197,,,,
33,up,Daniel Kvammen,Daue Fugla,88,16,85,,,,
34,-,The Mission,Severina,-,34,1,,,,
35,down,Imagine Dragons,Whatever It Takes,26,13,83,,,,
36,-,Imagine Dragons,Thunder,-,10,215,,,,
37,down,Hajk,Broken by a Kiss,29,1,49,,,,
38,up,Rage Against the Machine,Bulls On Parade,75,18,113,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,57,1,123,,,,
40,up,Nirvana,Smells Like Teen Spirit,51,17,86,,,,
41,-,Coldplay,Adventure of a Lifetime,-,9,105,,,,
42,down,Imagine Dragons,Natural,31,7,116,,,,
43,up,MGMT,Kids,43,16,46,,,,
44,-,Coldplay,Speed of Sound,-,4,64,,,,
45,-,Turbonegro,F**k the World,-,23,117,,,,
46,-,Billie Eilish & Justin Bieber,bad guy,-,7,128,,,,
47,up,Portugal. The Man,Feel It Still,71,3,199,,,,
48,-,Hozier,Take Me to Church,-,12,117,,,,
49,down,Michael Marcagi,Scared To Start,48,24,11,,,,
50,down,Turbonegro,All My Friends Are Dead,49,29,120,,,,
51,down,WALK THE MOON,Shut Up and Dance,24,8,214,,,,
52,down,Fun.,Some Nights,34,3,64,,,,
53,-,Marthe Valle,Modig,-,17,73,,,,
54,-,Coldplay,In My Place (Live),-,8,43,,,,
55,up,Tones and I,Dance Monkey,70,1,230,6,2019-10-06,1,2019-11-10
56,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,17,,,,
57,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],46,20,104,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,44,27,97,,,,
59,-,Halsey,Without Me,-,10,168,33,2019-10-06,29,2019-10-27
60,-,Sex Pistols,Did You No Wrong (Remastered 2012),-,60,1,,,,
61,down,girl in red & Sabrina Carpenter,You Need Me Now?,54,54,3,,,,
62,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,45,1,,,,
63,-,Evanescence,My Immortal,-,7,21,,,,
64,up,Green Day,Basket Case,90,13,130,,,,
65,-,The Buggles,Video Killed the Radio Star (Single Version),-,44,10,,,,
66,up,Jaymes Young,Infinity,67,6,100,,,,
67,-,girl in red,A Night To Remember,-,67,1,,,,
68,-,Alice In Chains,Them Bones,-,17,38,,,,
69,-,Foo Fighters,My Hero,-,17,32,,,,
70,-,Oslo Ess,Bislett Stadion,-,39,17,,,,
71,-,Foo Fighters,Best of You,-,17,80,,,,
72,down,My Chemical Romance,Welcome to the Black Parade,62,33,54,,,,
73,up,Pearl Jam,Even Flow,74,16,141,,,,
74,down,Modern Talking,Brother Louie,39,38,16,,,,
75,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),36,4,13,,,,
76,down,Sløtface,Final Gørl,60,49,5,,,,
77,-,Lorde,Royals,-,3,176,,,,
78,up,Foo Fighters,Monkey Wrench,99,23,170,,,,
79,-,bob junior & Dent May,IKWYDLS,-,51,7,,,,
80,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,62,,,,
81,down,Audioslave,Be Yourself,77,41,31,,,,
82,-,SUM 41,Time Won't Wait,-,82,1,,,,
83,down,Luli,Den eg vil ha,32,3,55,,,,
84,-,Billie Eilish,bad guy,-,2,208,5,2019-10-06,5,2019-10-06
85,-,Red Hot Chili Peppers,Give It Away,-,18,61,,,,
86,down,EJLIS,Ser det klart,40,1,25,,,,
87,-,Highasakite,Samurai Swords (Acoustic Version),-,52,11,,,,
88,down,Of All Things,Know The Rain,52,52,2,,,,
89,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,32,2,,,,
90,-,The Black Keys,This Is Nowhere,-,56,1,,,,
91,-,X Ambassadors,Renegades,-,7,121,,,,
92,-,The xx,On Hold,-,39,14,,,,
93,-,Talking Heads,Once In a Lifetime,-,22,4,,,,
94,-,The Pogues,The Band Played Waltzing Matilda,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,68,11,165,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,9,175,,,,
97,-,twenty one pilots,Stressed Out,-,32,28,,,,
98,down,イマジン・ドラゴンズ,Demons,14,6,140,,,,
99,-,Himmellegeme,Shaping Mirrors Like Smoke,-,99,1,,,,
100,-,Khruangbin & Leon Bridges,Mariella,-,100,1,,,,
