Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,70,,,,
2,up,Coldplay X BTS,My Universe,2,1,42,,,,
3,up,Tones and I,Dance Monkey,3,1,141,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,141,4,2019-10-06,4,2019-10-06
5,down,Lyse Netter,Baby Du,4,3,13,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),9,6,116,,,,
7,up,Anna of the North & Gus Dapperton,Meteorite,7,6,10,,,,
8,down,Philip Kay,Little Miss Perfect,6,3,12,,,,
9,up,Red Hot Chili Peppers,Californication,43,3,115,,,,
10,up,Hedda Mae,What Do You Want From Me,17,2,86,,,,
11,up,Alanis Morissette,Thank You,13,1,131,,,,
12,down,Jaymes Young,Infinity,11,6,24,,,,
13,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),76,3,32,,,,
14,up,Imagine Dragons,Bad Liar,34,1,130,,,,
15,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],48,11,55,,,,
16,up,Coldplay,The Hardest Part,22,5,77,,,,
17,up,Lorde,Royals,67,3,127,,,,
18,up,4 Promille,Letzte Runde,19,10,30,,,,
19,down,Lewis Capaldi,Bruises,8,1,136,,,,
20,up,コールドプレイ,パラダイス,20,2,127,,,,
21,down,Green Day,Good Riddance (Time of Your Life),18,9,97,,,,
22,up,SHAED,Trampoline,28,3,124,55,2019-10-06,51,2019-11-10
23,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),47,4,21,,,,
24,down,Imagine Dragons,Believer,10,1,140,,,,
25,up,Rage Against the Machine,Killing In the Name,45,10,119,,,,
26,up,Panic! At the Disco,House of Memories,35,17,9,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,29,1,32,,,,
28,-,Joan Osborne,One of Us,-,1,124,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,15,4,110,,,,
30,down,Lewis Capaldi,Before You Go,23,1,136,45,2019-11-24,10,2020-08-30
31,up,Coldplay,Hymn for the Weekend,77,11,86,,,,
32,up,The Cranberries,Dreams,56,32,4,,,,
33,up,Halsey,Without Me,81,10,132,33,2019-10-06,29,2019-10-27
34,down,Red Hot Chili Peppers,Otherside,14,3,116,,,,
35,-,Foo Fighters,Monkey Wrench,-,23,109,,,,
36,up,イマジン・ドラゴンズ,Demons,98,6,58,,,,
37,down,Coldplay,Fix You,21,2,127,,,,
38,down,Jessie Murph,Pray,27,3,21,,,,
39,down,Lukas Graham,7 Years,26,8,133,,,,
40,down,Rag'n'Bone Man,Human,25,25,28,,,,
41,-,イマジン・ドラゴンズ,On Top of the World,-,2,128,,,,
42,up,Portugal. The Man,Feel It Still,70,3,136,,,,
43,up,Turbonegro,F**k the World,75,23,36,,,,
44,-,Coldplay,A Sky Full of Stars,-,4,80,,,,
45,up,Coldplay X BTS,My Universe (Acoustic Version),72,14,26,,,,
46,down,Hozier,Take Me to Church,24,12,37,,,,
47,up,Taylor Swift,the 1,95,14,4,,,,
48,down,Travis,Side (Remastered 2021),36,13,21,,,,
49,up,Ashe & FINNEAS,Till Forever Falls Apart,60,7,45,,,,
50,-,Pearl Jam,Alive (2004 Remix),-,20,59,,,,
51,down,Odin Staveland,Telefon Fra Sørlandet,42,18,6,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,16,3,127,,,,
53,down,Imagine Dragons,Thunder,30,7,130,,,,
54,-,Ronny Pøbel,Mandag,-,54,1,,,,
55,down,Billie Eilish,bad guy,33,2,139,5,2019-10-06,5,2019-10-06
56,-,Edwyn Collins,A Girl Like You,-,8,83,,,,
57,up,Muse,Uprising,65,19,36,,,,
58,-,Green Day,American Idiot,-,32,20,,,,
59,-,Foo Fighters,Best of You,-,17,25,,,,
60,up,Red Hot Chili Peppers,Around the World,62,25,32,,,,
61,down,Panic! At the Disco,High Hopes,55,4,141,,,,
62,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,7,60,,,,
63,-,Alanis Morissette,You Learn (2015 Remastered),-,15,20,,,,
64,down,Bobman AD,As It Was Once Harry Style,39,20,2,,,,
65,-,Muse,Knights of Cydonia,-,34,38,,,,
66,down,WALK THE MOON,Shut Up and Dance,37,8,138,,,,
67,-,Oslo Ess,Bislett Stadion,-,41,12,,,,
68,-,Blur,Song 2,-,25,48,,,,
69,-,Foo Fighters,The Pretender,-,5,35,,,,
70,down,Bloodhound Gang,Fire Water Burn,41,26,29,,,,
71,-,My Chemical Romance,Welcome to the Black Parade,-,33,14,,,,
72,down,Fun.,Some Nights,58,2,92,,,,
73,-,Coldplay,Trouble,-,13,18,,,,
74,-,The Cranberries,Zombie,-,35,7,,,,
75,-,Oslo Ess,Alt Jeg Trenger,-,58,20,,,,
76,down,The Bangles,Manic Monday,32,11,19,,,,
77,up,Smashing Pumpkins,Bullet With Butterfly Wings,90,42,3,,,,
78,-,Rage Against the Machine,Bulls On Parade,-,18,56,,,,
79,down,MGMT,Kids,68,16,14,,,,
80,-,Per Erik Gundersen,Helg igjen,-,39,2,,,,
81,-,Billie Eilish & Justin Bieber,bad guy,-,7,79,,,,
82,-,yellowroots,Få Meg På Sporet Igjen,-,71,2,,,,
83,-,Rage Against the Machine,Wake Up,-,14,5,,,,
84,up,Veps,Ufo,100,41,3,,,,
85,-,LINKIN PARK,What I've Done,-,43,12,,,,
86,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,19,,,,
87,down,Massmedia,Sveriges Radio,71,12,127,,,,
88,down,Anna Kajander,Sabla Fin,31,16,50,,,,
89,-,Coldplay,In My Place (Live),-,4,25,,,,
90,-,LINKIN PARK,Somewhere I Belong,-,30,18,,,,
91,down,Bård Berg & August,Alone Is Almost Better,59,32,3,,,,
92,-,Evanescence,Going Under,-,40,20,,,,
93,-,Imagine Dragons,Natural,-,7,57,,,,
94,down,イマジン・ドラゴンズ,Radioactive,88,6,58,,,,
95,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,63,5,,,,
96,-,Pearl Jam,Alive,-,8,69,,,,
97,-,Det Gamla Landet,Som en dans,-,97,1,,,,
98,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),57,12,4,,,,
99,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,17,,,,
100,-,Green Day,21 Guns,-,3,37,,,,
