Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,112,,,,
2,up,Coldplay X BTS,My Universe,2,1,18,,,,
3,up,Tones and I,Dance Monkey,5,1,117,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Believer,3,1,116,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,117,4,2019-10-06,4,2019-10-06
6,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,8,,,,
7,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),6,3,10,,,,
8,up,Billie Eilish,bad guy,15,2,117,5,2019-10-06,5,2019-10-06
9,up,Joan Osborne,One of Us,61,1,106,,,,
10,down,Lewis Capaldi,Before You Go,8,1,112,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Thunder,17,10,106,,,,
12,up,イマジン・ドラゴンズ,Demons,37,6,40,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,3,105,,,,
14,up,Alanis Morissette,Hand In My Pocket,23,9,35,,,,
15,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,94,,,,
16,down,Lorde,Royals,13,3,103,,,,
17,-,Coldplay,The Hardest Part,-,5,63,,,,
18,down,Coldplay,Fix You,14,2,104,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,72,2,105,,,,
20,-,Coldplay,Trouble,-,13,4,,,,
21,down,Tom Grennan,Little Bit of Love,9,1,46,,,,
22,up,Ashe & FINNEAS,Till Forever Falls Apart,42,7,32,,,,
23,-,Highasakite,Golden Ticket,-,20,17,,,,
24,down,コールドプレイ,パラダイス,12,2,103,,,,
25,-,Travis,Side (Remastered 2021),-,13,3,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,53,4,86,,,,
27,-,Oda Gondrosen,Hammer of Thor,-,27,1,,,,
28,down,Rage Against the Machine,Killing In the Name,18,10,95,,,,
29,down,Coldplay,Hymn for the Weekend,22,11,64,,,,
30,down,Alanis Morissette,Thank You,16,1,111,,,,
31,-,Coldplay,In My Place (Live),-,4,19,,,,
32,down,Panic! At the Disco,High Hopes,27,4,117,,,,
33,-,Glass Animals,Heat Waves,-,6,3,75,2021-02-28,71,2021-03-07
34,-,R.E.M.,The One I Love,-,26,12,,,,
35,down,Lukas Graham,7 Years,19,8,110,,,,
36,down,Coldplay,A Sky Full of Stars,35,4,61,,,,
37,up,Red Hot Chili Peppers,Around the World,50,25,16,,,,
38,up,Red Hot Chili Peppers,Californication,85,6,99,,,,
39,down,BoyWithUke,Toxic,21,9,11,,,,
40,down,Hozier,Take Me to Church,31,12,16,,,,
41,up,WALK THE MOON,Shut Up and Dance,70,8,117,,,,
42,up,Foo Fighters,Monkey Wrench,75,23,97,,,,
43,-,Ryan McReynolds,Xi Jinping,-,43,5,,,,
44,-,Scars On 45,Heaven Is a Place on Earth,-,9,29,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,6,39,,,,
46,-,Massmedia,Sveriges Radio,-,12,111,,,,
47,-,Wrong Planet Music & Trouble With Panda,Pop Spelt Backwards,-,47,1,,,,
48,-,Thirty Seconds to Mars,Kings and Queens,-,48,2,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),26,7,97,,,,
50,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,5,,,,
51,down,Travis,Sing (Remastered 2021),29,13,5,,,,
52,-,Dingsbomser,Hvit Måned,-,52,3,,,,
53,down,Evanescence,Going Under,45,40,12,,,,
54,up,Balstyrko,Hvem Ringer,63,3,91,,,,
55,-,Vaarin,Lovers In Memory,-,55,2,,,,
56,-,Ingrid Olava,Her Kommer Vinteren,-,18,28,,,,
57,down,Plain White T's,Hey There Delilah,28,25,13,,,,
58,-,The Beautiful South,Song for Whoever,-,16,21,,,,
59,-,LINKIN PARK,In the End,-,59,3,,,,
60,-,Portugal. The Man,Live in the Moment,-,31,19,,,,
61,-,Remi Wolf,Liz,-,29,1,,,,
62,down,Halsey,Without Me,10,10,114,33,2019-10-06,29,2019-10-27
63,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),66,7,41,,,,
64,down,Green Day,Good Riddance (Time of Your Life),33,9,77,,,,
65,down,Muse,Uprising,51,19,26,,,,
66,down,Red Hot Chili Peppers,Otherside,38,3,97,,,,
67,-,Pokal,På Rømmen,-,46,3,,,,
68,down,LINKIN PARK,Somewhere I Belong,62,30,11,,,,
69,-,Billie Eilish,Happier Than Ever,-,12,12,,,,
70,-,Bisse,Dagens Første Lig,-,36,23,,,,
71,-,The Cardigans,My Favourite Game,-,12,13,,,,
72,-,Billie Eilish,when the party's over,-,30,30,99,2019-12-29,27,2020-02-02
73,up,Portugal. The Man,Feel It Still,76,3,114,,,,
74,-,Ingrid Helene Håvik,Marianna,-,15,2,,,,
75,up,Kakkmaddafakka,Baby,94,26,25,,,,
76,down,Muse,Knights of Cydonia,74,34,29,,,,
77,-,Valkyrien Allstars,slutte og byne,-,51,1,,,,
78,down,Superorganism,Everybody Wants to Be Famous,68,29,48,,,,
79,-,Welshly Arms,Legendary,-,13,27,,,,
80,up,Foo Fighters,Best of You,82,17,15,,,,
81,down,Coldplay,Speed of Sound,40,4,26,,,,
82,down,Oslo Ess,Alt Jeg Trenger,67,58,9,,,,
83,-,Dominic Fike,3 Nights,-,25,70,,,,
84,-,Bäddat För Trubbel,Det Här Jobbet,-,84,1,,,,
85,-,Foo Fighters,Everlong,-,29,86,,,,
86,-,Pearl Jam,Jeremy,-,15,50,,,,
87,-,Trevolt,Ditt eget fel,-,87,1,,,,
88,-,Hidro & Bleaeck,Popquiz,-,37,15,,,,
89,down,Coldplay X BTS,My Universe (Acoustic Version),81,14,10,,,,
90,-,Bel Canto,Rumour,-,26,17,,,,
91,down,Imagine Dragons,Natural,64,7,43,,,,
92,-,Daniel James Eaton,03-30-12,-,92,1,,,,
93,-,Pogo Pops,Crash,-,93,1,,,,
94,down,Green Day,Basket Case,43,13,55,,,,
95,-,Fun.,Some Nights,-,2,84,,,,
96,-,pheppy,09:03,-,54,6,,,,
97,-,Bastille,Distorted Light Beam,-,60,2,,,,
98,-,A Million Pineapples,Strange Faces,-,98,1,,,,
99,-,twenty one pilots,Heathens,-,15,26,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,17,7,,,,
