Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,14,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,4,1,9,,,,
3,down,Imagine Dragons,Bad Liar,2,1,14,,,,
4,down,SHAED,Trampoline,3,3,13,55,2019-10-06,51,2019-11-10
5,up,Halsey,You should be sad,7,5,4,74,2020-01-12,20,2020-02-16
6,up,Portugal. The Man,Feel It Still,8,3,14,,,,
7,down,Tones and I,Dance Monkey,6,1,14,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,5,2,14,5,2019-10-06,5,2019-10-06
9,up,Halsey,Graveyard,13,5,14,68,2019-10-06,35,2019-12-22
10,up,JP Cooper & Astrid S,Sing It With Me,12,1,14,,,,
11,down,Panic! At the Disco,High Hopes,9,4,14,,,,
12,up,Lewis Capaldi,Before You Go,15,1,9,45,2019-11-24,10,2020-08-30
13,up,The 1975,Me & You Together Song,16,13,3,,,,
14,up,Tones and I,Never Seen the Rain,14,8,5,,,,
15,up,Imagine Dragons,Thunder,20,7,13,,,,
16,up,Daniel Powter,Bad Day,49,8,13,,,,
17,down,Alanis Morissette,Thank You,10,1,14,,,,
18,up,Tame Impala,Lost In Yesterday,40,14,4,,,,
19,-,Green Day,Father of All...,-,10,12,,,,
20,up,Posterboys,No One Else Will Ever Understand,42,20,2,,,,
21,up,Divest,Passing Through,43,21,5,,,,
22,down,Isaac Matthews,03/11/12 03:16:52,21,3,11,,,,
23,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,3,,,,
24,up,Massmedia,Sveriges Radio,25,12,14,,,,
25,up,The Good The Bad and the Zugly,Corporate Rock,55,25,7,,,,
26,-,Pluto,Det Er Ikke Som Om,-,26,2,,,,
27,up,Kefeider,Hurts a Little,44,27,2,,,,
28,up,Green Day,Oh Yeah!,80,28,4,,,,
29,down,Imagine Dragons,Believer,26,1,14,,,,
30,down,Lukas Graham,7 Years,18,8,14,,,,
31,down,HAIM,Want You Back,23,16,5,,,,
32,-,Susanne Sundfør,Undercover,-,20,4,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),32,16,9,,,,
34,down,WALK THE MOON,Shut Up and Dance,29,8,14,,,,
35,-,Bigbang,Girl In Oslo,-,28,2,,,,
36,down,Halsey,Without Me,30,10,13,33,2019-10-06,29,2019-10-27
37,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),17,5,14,,,,
38,up,Oslo Ess,Bygdøy allé,65,18,13,,,,
39,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],75,20,9,,,,
40,-,Rolffa,Gulatgo Mu?,-,40,2,,,,
41,up,Dominic Fike,3 Nights,60,25,6,,,,
42,down,Pearl Jam,Alive,38,8,14,,,,
43,-,Turbonegro,All My Friends Are Dead,-,29,10,,,,
44,down,Balstyrko,Hvem Ringer,37,3,6,,,,
45,up,Nirvana,All Apologies,45,16,13,,,,
46,-,Ingrid Olava,Her Kommer Vinteren,-,18,3,,,,
47,-,Radiohead,Karma Police,-,23,9,,,,
48,down,Strange Hellos,Prince of Nothingness,46,33,7,,,,
49,up,Rolffa,Hjerteknuser,84,31,4,,,,
50,-,Joan Osborne,One of Us,-,1,12,,,,
51,-,Florence + the Machine,You've Got the Love,-,51,3,,,,
52,-,Coldplay,Adventure of a Lifetime,-,9,1,,,,
53,-,Casiokids,Verdens Største Land,-,48,1,,,,
54,down,Tove Lo,Bikini Porn,50,50,3,,,,
55,-,New Edition,Candy Girl,-,28,2,,,,
56,up,Lorde,Royals,97,3,11,,,,
57,up,Inge Bremnes,Naiv,61,28,2,,,,
58,up,Rage Against the Machine,Killing In the Name,83,10,11,,,,
59,up,Pearl Jam,Jeremy,79,15,14,,,,
60,-,Muse,Supermassive Black Hole,-,55,2,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,72,3,13,,,,
62,down,Daniel Kvammen,Daue Fugla,53,16,14,,,,
63,up,Coldplay,Viva La Vida (Live in Buenos Aires),99,6,11,,,,
64,down,Vance Joy,Riptide,36,11,14,,,,
65,-,Nothing But Thieves,Amsterdam,-,52,3,,,,
66,-,ROYERIK,Jeg lurer på hva dem tenker i Lillestrøm,-,47,1,,,,
67,-,Tom Grennan,This is the Place,-,16,1,,,,
68,-,Green Day,Wake Me Up When September Ends,-,20,1,,,,
69,-,The La's,There She Goes,-,17,4,,,,
70,down,Azar!o & Simone Nijssen,Sry,31,31,3,,,,
71,-,Welshly Arms,Legendary,-,13,4,,,,
72,down,Edwyn Collins,A Girl Like You,70,8,9,,,,
73,up,Anna Kajander,Sabla Fin,86,16,4,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,7,7,,,,
75,down,Green Day,When I Come Around,52,25,12,,,,
76,-,Rage Against the Machine,Bombtrack,-,34,8,,,,
77,-,Marthe Valle,Modig,-,17,2,,,,
78,down,Sløtface,Tap the Pack,33,33,3,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,64,2,12,,,,
80,-,Guldapan,Du Om Nån Vet (1),-,80,1,,,,
81,-,Mégaphone,Lumber (Norsk Versjon),-,37,3,,,,
82,up,Coldplay,Hymn for the Weekend,85,11,10,,,,
83,down,Red Hot Chili Peppers,Californication,48,3,11,,,,
84,down,Kakkmaddafakka,Baby,59,26,3,,,,
85,-,Frank Ocean,Swim Good,-,62,3,,,,
86,down,Faith No More,Epic,66,18,11,,,,
87,-,The 1975,She's American,-,30,1,,,,
88,-,Under Radaren,Hjem,-,52,4,,,,
89,down,Smashing Pumpkins,Today,41,21,11,,,,
90,down,Billie Eilish,i love you,54,54,5,,,,
91,-,Green Day,Meet Me on the Roof,-,28,1,,,,
92,-,Smashing Pumpkins,1979,-,16,13,,,,
93,-,Pearl Jam,Even Flow,-,16,9,,,,
94,-,Robert Wilkins,Old Jim Canan's,-,94,1,,,,
95,-,Okay Kaya,Insert Generic Name,-,95,1,,,,
96,-,Ken,21-21=21,-,49,2,,,,
97,-,Smashing Pumpkins,Cherub Rock,-,35,5,,,,
98,-,Imagine Dragons,Bad Liar – Stripped,-,89,1,,,,
99,-,Rage Against the Machine,Bullet In the Head,-,28,6,,,,
100,-,Tuvaband,Genuine,-,90,3,,,,
