Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,6,1,26,,,,
2,up,Lewis Capaldi,Bruises,2,1,202,,,,
3,up,Alanis Morissette,Thank You,20,1,193,,,,
4,up,Tones and I,Dance Monkey,7,1,208,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,208,4,2019-10-06,4,2019-10-06
6,down,Michelle Ullestad,Alle jeg har elsket,1,1,9,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,5,2,189,,,,
8,up,Coldplay,Fix You,25,2,192,,,,
9,-,Coldplay,The Hardest Part,-,5,127,,,,
10,down,EJLIS,Ser det klart,8,1,2,,,,
11,up,イマジン・ドラゴンズ,Demons,58,6,117,,,,
12,up,Hajk,Broken by a Kiss,16,1,25,,,,
13,-,Coldplay,In My Place (Live),-,4,37,,,,
14,-,Imagine Dragons,Bad Liar,-,1,168,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,47,10,56,,,,
16,up,Joan Osborne,One of Us,19,1,186,,,,
17,down,コールドプレイ,パラダイス,11,2,193,,,,
18,up,Coldplay,Speed of Sound,43,4,46,,,,
19,up,Daniel Kvammen,Du Fortenar Ein Som Meg,26,7,89,,,,
20,down,Rosa Linn,SNAP,12,1,62,,,,
21,up,Hozier,Take Me to Church,42,12,96,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,9,3,189,,,,
23,down,Hedda Mae,What Do You Want From Me,18,2,141,,,,
24,up,Panic! At the Disco,High Hopes,35,4,207,,,,
25,down,Green Day,Good Riddance (Time of Your Life),24,9,159,,,,
26,-,Red Hot Chili Peppers,Californication,-,8,41,,,,
27,down,Red Hot Chili Peppers,Otherside,10,3,178,,,,
28,up,WALK THE MOON,Shut Up and Dance,95,8,191,,,,
29,-,Edwyn Collins,A Girl Like You,-,8,102,,,,
30,up,Taylor Swift,the 1,86,17,11,56,2020-07-26,7,2020-08-02
31,-,Violet Road,Det E Bare vi,-,31,1,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,99,,,,
33,down,Coldplay,A Sky Full of Stars,4,4,143,,,,
34,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),13,3,63,,,,
35,down,Green Day,21 Guns,22,3,59,,,,
36,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],34,20,89,,,,
37,up,Billie Eilish,bad guy,44,2,187,5,2019-10-06,5,2019-10-06
38,-,The Lumineers,Ho Hey,-,22,9,,,,
39,up,Imagine Dragons,Believer,45,1,207,,,,
40,-,Happy Mondays,Dustman,-,40,1,,,,
41,up,Nirvana,Smells Like Teen Spirit,52,17,63,,,,
42,-,Highasakite,Keep That Letter Safe,-,22,9,,,,
43,down,Jaymes Young,Infinity,30,6,81,,,,
44,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),93,5,111,,,,
45,-,First Aid Kit,My Silver Lining,-,36,12,,,,
46,-,Moyka,Never Say Sorry,-,46,1,,,,
47,-,The Flaming Lips,Okay I'll Admit That I Really Don't Understand (Disc 4),-,47,1,,,,
48,up,Whammyboy,Enjoy The Feeling,49,16,5,,,,
49,up,Luli,Den eg vil ha,78,3,38,,,,
50,down,Lana Del Rey,Say Yes To Heaven,36,24,12,,,,
51,-,bob junior & Dent May,IKWYDLS,-,51,1,,,,
52,-,Hoobastank,The Reason,-,1,33,,,,
53,-,The Cardigans,Lovefool,-,26,7,,,,
54,-,Pearl Jam,Alive,-,8,94,,,,
55,-,Red Hot Chili Peppers,Knock Me Down (Remaster 2003),-,55,1,,,,
56,down,Imagine Dragons,Thunder,33,7,195,,,,
57,-,AWOLNATION,Sail,-,39,21,,,,
58,down,Fun.,Some Nights,17,2,141,,,,
59,-,MGMT,Kids,-,16,28,,,,
60,-,The Neighbourhood,Sweater Weather,-,50,2,77,2021-01-10,63,2021-02-07
61,down,Green Day,Basket Case,40,13,113,,,,
62,-,Tove Lo,Cool Girl,-,39,34,,,,
63,-,Foo Fighters,Monkey Wrench,-,23,150,,,,
64,-,Nirvana,About a Girl,-,42,47,,,,
65,down,Whammyboy,Ocean,15,5,35,,,,
66,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],71,11,113,,,,
67,-,Green Day,The American Dream Is Killing Me,-,28,1,,,,
68,down,イマジン・ドラゴンズ,Radioactive,56,6,106,,,,
69,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,85,38,46,,,,
70,up,The Beautiful South,Dream a Little Dream,84,37,14,,,,
71,down,Rage Against the Machine,Bulls On Parade,57,18,93,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,30,39,,,,
73,down,Imagine Dragons,Natural,21,7,93,,,,
74,up,Red Hot Chili Peppers,Around the World,76,25,83,,,,
75,down,Smashing Pumpkins,Bullet With Butterfly Wings,68,42,18,,,,
76,-,Good Charlotte,All Black,-,68,1,,,,
77,down,Portugal. The Man,Feel It Still,27,3,177,,,,
78,-,Nirvana,Heart-Shaped Box,-,20,10,,,,
79,-,GAMBORG,Running In Circles,-,57,5,,,,
80,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,47,2,,,,
81,down,Rage Against the Machine,Killing In the Name,53,10,186,,,,
82,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,11,,,,
83,down,Plain White T's,Hey There Delilah,65,25,26,,,,
84,-,Lyse Netter,Baby Du,-,3,42,,,,
85,down,Coldplay,Hymn for the Weekend,51,11,143,,,,
86,down,Marthe Valle,Modig,54,17,67,,,,
87,-,twenty one pilots,Heathens,-,15,75,,,,
88,-,Glass Animals,Heat Waves,-,6,37,75,2021-02-28,71,2021-03-07
89,down,Bad Religion,21st Century (Digital Boy),72,45,13,,,,
90,down,Turbonegro,F**k the World,60,23,96,,,,
91,-,LINKIN PARK,In the End,-,31,6,,,,
92,-,Green Day,Know Your Enemy,-,45,26,,,,
93,up,The Buggles,Video Killed the Radio Star (Single Version),99,44,8,,,,
94,down,Coldplay X BTS,My Universe,28,1,109,,,,
95,-,Highasakite,Golden Ticket,-,20,46,,,,
96,down,Nirvana,Lithium,88,44,11,,,,
97,-,Rage Against the Machine,Bullet In the Head,-,28,16,,,,
98,down,Foo Fighters,Best of You,80,17,61,,,,
99,-,Muse,You Make Me Feel Like It’s Halloween,-,99,1,,,,
100,down,Bo Milli,I'm In,79,44,5,,,,
