Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,32,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,32,,,,
3,up,Lewis Capaldi,Bruises,3,1,27,,,,
4,up,Tones and I,Dance Monkey,5,1,32,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,7,1,27,45,2019-11-24,10,2020-08-30
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,14,85,2020-04-19,63,2020-05-24
7,down,Amphibious Zoo Music,Sweet Avalon,4,1,6,,,,
8,down,Portugal. The Man,Feel It Still,6,3,32,,,,
9,up,Billie Eilish,bad guy,9,2,32,5,2019-10-06,5,2019-10-06
10,up,SHAED,Trampoline,12,3,31,55,2019-10-06,51,2019-11-10
11,up,Halsey,You should be sad,11,5,22,74,2020-01-12,20,2020-02-16
12,up,Joan Osborne,One of Us,28,1,28,,,,
13,up,Imagine Dragons,Believer,15,1,32,,,,
14,down,The 1975,If You’re Too Shy (Let Me Know),10,6,7,,,,
15,down,Red Hot Chili Peppers,Californication,14,3,28,,,,
16,up,Coldplay,Viva La Vida (Live in Buenos Aires),51,6,26,,,,
17,up,コールドプレイ,パラダイス,23,2,20,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,39,2,26,,,,
19,down,Panic! At the Disco,High Hopes,16,4,32,,,,
20,down,Red Hot Chili Peppers,Otherside,18,3,26,,,,
21,down,Alanis Morissette,Thank You,13,1,32,,,,
22,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),31,5,32,,,,
23,up,Halsey,Without Me,45,10,31,33,2019-10-06,29,2019-10-27
24,up,Melanie Martinez,Play Date,30,8,4,87,2020-05-17,68,2020-06-07
25,down,JP Cooper & Astrid S,Sing It With Me,17,1,32,,,,
26,down,WALK THE MOON,Shut Up and Dance,21,8,32,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),53,7,19,,,,
28,up,Imagine Dragons,Thunder,40,7,31,,,,
29,-,Edwyn Collins,A Girl Like You,-,8,20,,,,
30,up,Foo Fighters,Monkey Wrench,50,23,19,,,,
31,down,Odd-Erik Lothe & Mighty Magnolias,Rust,19,16,2,,,,
32,down,Coldplay,Fix You,26,2,24,,,,
33,down,Daniel Powter,Bad Day,29,8,29,,,,
34,down,Lukas Graham,7 Years,27,8,31,,,,
35,up,Rage Against the Machine,Killing In the Name,55,10,27,,,,
36,up,Massmedia,Sveriges Radio,43,12,32,,,,
37,down,Melanie Martinez,Play Date,32,22,5,98,2020-05-17,53,2020-07-12
38,up,The 1975,Jesus Christ 2005 God Bless America,60,25,7,,,,
39,up,Hot Nuns,"I Love You Still, I Always Will",42,36,2,,,,
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",46,13,9,,,,
41,up,X Ambassadors,Renegades,54,7,30,,,,
42,down,Pearl Jam,Even Flow,20,16,21,,,,
43,down,Tove Lo,sadder badder cooler,35,34,3,,,,
44,up,Balstyrko,Hvem Ringer,57,3,23,,,,
45,down,Vampire Weekend,This Life,38,22,24,,,,
46,-,NEIKED,Cowboy (feat. Thomas Stenström),-,46,1,,,,
47,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],90,20,23,,,,
48,up,Susanne Sundfør,Undercover,100,20,14,,,,
49,up,Billie Eilish,when the party's over,71,30,6,99,2019-12-29,27,2020-02-02
50,down,Rage Against the Machine,Take the Power Back,22,17,25,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,49,7,19,,,,
52,up,Combos,Steelo,64,51,3,,,,
53,down,girl in red,Midnight Love,33,27,7,,,,
54,-,Smashing Pumpkins,Today,-,21,22,,,,
55,up,HAIM,Now I'm In It,96,31,8,,,,
56,-,Trine Strand,Minna Med Rose På,-,56,1,,,,
57,up,Acres Wild,The Sun is Shining (feat. Haley Shea),89,33,5,,,,
58,-,Forland,En Verden Helt For Sig,-,58,1,,,,
59,-,Bare Egil Band,DeLillos og jeg har en enveis krangel,-,59,1,,,,
60,-,Pearl Jam,Alive,-,8,23,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,78,3,29,,,,
62,down,Gluecifer,Desolate City,41,41,12,,,,
63,up,Green Day,When I Come Around,92,25,23,,,,
64,-,Green Day,When I Come Around,-,37,5,,,,
65,up,Tones and I,Never Seen the Rain,84,8,10,,,,
66,down,Green Day,Good Riddance (Time of Your Life),44,9,22,,,,
67,-,Ludvig Moon,My Friends Are Making a Scene,-,67,2,,,,
68,up,Imagine Dragons,Natural,99,7,5,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),68,5,7,,,,
70,-,Fun.,Some Nights,-,2,23,,,,
71,-,Coldplay,Adventure of a Lifetime,-,9,9,,,,
72,up,Daniel Kvammen,Daue Fugla,95,16,29,,,,
73,down,Rage Against the Machine,Bulls On Parade,63,18,9,,,,
74,down,Oslo Ess,Det Brenner Under Beina Mine,70,23,16,,,,
75,down,Kristian Kristensen,Lyset,66,24,26,,,,
76,up,Weezer,Hero,88,38,4,,,,
77,down,Alanis Morissette,Hand In My Pocket,58,9,10,,,,
78,-,Yves Montand & Hubert Rostaing,Insensiblement,-,78,1,,,,
79,down,Imagine Dragons,Believer (Kaskade Remix),25,16,23,,,,
80,up,Virkelig,Identitetsløse Menn,81,35,5,,,,
81,-,Smashing Pumpkins,Cherub Rock,-,35,11,,,,
82,-,Faith No More,Epic,-,18,14,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,97,4,10,,,,
84,-,Redtwenty,Day After Day After Day,-,66,4,,,,
85,-,Eberg,Inside Your Head,-,85,1,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,20,5,,,,
87,down,Alice In Chains,Man In the Box,59,32,11,,,,
88,-,Welshly Arms,Legendary,-,13,9,,,,
89,up,Pluto,Det Er Ikke Som Om,94,26,4,,,,
90,-,Vance Joy,Saturday Sun,-,36,8,,,,
91,-,Tove Lo,Cool Girl,-,39,8,,,,
92,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,8,,,,
93,-,Mégaphone,Lumber (Norsk Versjon),-,37,11,,,,
94,-,Kitboys,Mener Det,-,35,1,,,,
95,down,Lorde,Royals,36,3,28,,,,
96,down,Foo Fighters,Everlong,77,29,18,,,,
97,-,Steven Manoharan,Stupefart,-,42,3,,,,
98,down,Combos,Boom Shakalaka,83,12,16,,,,
99,down,Jens Hellemann,I Krig Og Fred,62,62,3,,,,
100,-,Oslo Ess,Bislett Stadion,-,39,3,,,,
