Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,104,4,2019-10-06,4,2019-10-06
2,up,Coldplay X BTS,My Universe,8,1,5,,,,
3,up,Lewis Capaldi,Bruises,4,1,99,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,33,,,,
5,up,Imagine Dragons,Bad Liar,9,1,104,,,,
6,up,Billie Eilish,bad guy,6,2,104,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,11,1,99,45,2019-11-24,10,2020-08-30
8,down,Lorde,Royals,3,3,90,,,,
9,down,Tones and I,Dance Monkey,7,1,104,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,5,1,103,,,,
11,up,Jokke,Her Kommer Vinteren,23,11,8,,,,
12,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),10,4,13,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,37,3,92,,,,
14,up,Alanis Morissette,Thank You,26,1,101,,,,
15,-,Red Hot Chili Peppers,Otherside,-,15,3,,,,
16,up,Hedda Mae,What Do You Want From Me,20,2,66,,,,
17,down,Coldplay & BTS,My Universe (SUGA's Remix),16,16,2,,,,
18,down,Lukas Graham,7 Years,15,8,98,,,,
19,up,Oliver Tree,Life Goes On,44,13,5,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,10,23,,,,
21,down,Imagine Dragons,Thunder,14,7,93,,,,
22,-,Coldplay,Hymn for the Weekend,-,11,51,,,,
23,up,Coldplay,Fix You,45,2,93,,,,
24,up,Alice In Chains,Them Bones,29,17,34,,,,
25,up,Dominic Fike,3 Nights,50,25,66,,,,
26,down,The Cardigans,My Favourite Game,12,12,3,,,,
27,up,イマジン・ドラゴンズ,Demons,82,6,31,,,,
28,down,Halsey,Without Me,25,10,102,33,2019-10-06,29,2019-10-27
29,up,Hozier,Take Me to Church,69,12,3,,,,
30,up,Edwyn Collins,A Girl Like You,49,10,64,,,,
31,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,6,85,,,,
32,down,コールドプレイ,パラダイス,28,2,91,,,,
33,up,Rag'n'Bone Man,Human,34,25,2,,,,
34,-,Alanis Morissette,Ironic,-,14,21,,,,
35,-,Evig.Kjaerlighet,Klarer Ikke Slappe Av,-,35,1,,,,
36,down,Pearl Jam,Jeremy,19,15,49,,,,
37,up,Panic! At the Disco,High Hopes,75,4,104,,,,
38,up,Red Hot Chili Peppers,Californication,48,6,91,,,,
39,up,twenty one pilots,Heathens,94,15,19,,,,
40,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],33,11,33,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),56,7,87,,,,
42,up,Pearl Jam,Even Flow,76,16,93,,,,
43,-,Joan Osborne,One of Us,-,1,98,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,30,4,74,,,,
45,-,Hoobastank,The Reason,-,1,2,,,,
46,-,Coldplay,Clocks (Live),-,8,20,,,,
47,down,WALK THE MOON,Shut Up and Dance,43,8,104,,,,
48,up,Ashe & FINNEAS,Till Forever Falls Apart,71,7,23,,,,
49,up,Coldplay,A Sky Full of Stars,65,4,53,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,27,2,94,,,,
51,down,Billie Eilish,Happier Than Ever,17,12,5,,,,
52,down,Scars On 45,Heaven Is a Place on Earth,24,9,18,,,,
53,up,Razika,Nytt På Nytt,67,20,11,,,,
54,-,Billie Eilish,when the party's over,-,30,24,99,2019-12-29,27,2020-02-02
55,up,Green Day,When I Come Around,58,25,82,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),85,5,36,,,,
57,-,Green Day,Basket Case,-,13,46,,,,
58,down,Anna Kajander,Sabla Fin,38,16,35,,,,
59,up,Pearl Jam,Dissident,59,20,32,,,,
60,-,Smash Mouth,All Star,-,28,1,,,,
61,-,Portugal. The Man,Live in the Moment,-,31,16,,,,
62,-,The 1975,It's Not Living (If It's Not With You),-,27,20,,,,
63,down,Coldplay,Adventure of a Lifetime,22,9,42,,,,
64,-,Green Day,When I Come Around,-,37,56,,,,
65,-,イマジン・ドラゴンズ,Radioactive,-,6,31,,,,
66,-,Klokka og Viserne,Det var meg igjen,-,66,1,,,,
67,up,Pearl Jam,Alive (2004 Remix),90,20,48,,,,
68,-,Red Hot Chili Peppers,Californication,-,8,4,,,,
69,-,Kings of Leon,Waste a Moment,-,51,11,,,,
70,-,twenty one pilots,Stressed Out,-,32,13,,,,
71,up,Foo Fighters,Everlong (Acoustic Version),73,36,45,,,,
72,down,X Ambassadors,Renegades,57,7,72,,,,
73,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,100,38,3,,,,
74,-,Highasakite,Someone Who'll Get It,-,7,11,,,,
75,-,Vampire Weekend,This Life,-,22,63,,,,
76,up,FINNEAS,Only a Lifetime,95,38,2,,,,
77,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,13,,,,
78,-,Turbonegro,City of Satan,-,41,22,,,,
79,-,Edie Sedgwick,Harrison Ford,-,79,2,,,,
80,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,49,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,73,2,,,,
82,-,KPH,Meet Me at Our Spot,-,82,1,,,,
83,up,Kakkmaddafakka,Baby,98,26,23,,,,
84,-,Green Day,American Idiot,-,32,8,,,,
85,-,Foo Fighters,Wheels,-,45,31,,,,
86,-,Imagine Dragons,Shots,-,34,19,,,,
87,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,29,,,,
88,down,Balstyrko,Hvem Ringer,47,3,79,,,,
89,-,Rage Against the Machine,Killing In the Name,-,10,83,,,,
90,-,Pavement,5-4 Vocal,-,90,1,,,,
91,-,Pavement,Range Life,-,91,1,,,,
92,-,Engen & A-laget,Cha Fotball,-,92,1,,,,
93,-,Muse,Starlight,-,35,18,,,,
94,-,Liquido,Narcotic (Long Version),-,45,11,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,44,,,,
96,-,Razika,Vondt i hjertet,-,27,8,,,,
97,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,61,5,,,,
98,-,Radiohead,Creep,-,29,16,,,,
99,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,55,44,3,,,,
100,-,Smashing Pumpkins,Zero,-,100,1,,,,
