Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,73,,,,
2,up,Lewis Capaldi,Before You Go,4,1,73,45,2019-11-24,10,2020-08-30
3,down,Imagine Dragons,Bad Liar,2,1,78,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,78,4,2019-10-06,4,2019-10-06
5,up,Hedda Mae,What Do You Want From Me,94,2,41,,,,
6,up,Creme de la Creme,Crème De La Crème,22,6,2,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,7,,,,
8,down,Tones and I,Dance Monkey,7,1,78,6,2019-10-06,1,2019-11-10
9,up,Red Hot Chili Peppers,Californication,9,3,72,,,,
10,down,Fun.,Some Nights,5,2,64,,,,
11,up,Imagine Dragons,Believer,16,1,78,,,,
12,up,Coldplay,Fix You,20,2,69,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,14,4,49,,,,
14,down,Joan Osborne,One of Us,10,1,73,,,,
15,down,Panic! At the Disco,High Hopes,12,4,78,,,,
16,down,コールドプレイ,パラダイス,13,2,66,,,,
17,up,SHAED,Trampoline,21,3,77,55,2019-10-06,51,2019-11-10
18,down,Billie Eilish,bad guy,11,2,78,5,2019-10-06,5,2019-10-06
19,up,Alanis Morissette,Ironic (2015 Remastered),25,7,62,,,,
20,down,girl in red,You Stupid Bitch,18,18,3,,,,
21,up,Lukas Graham,7 Years,29,8,73,,,,
22,up,Alanis Morissette,Thank You,40,1,78,,,,
23,up,Pearl Jam,Even Flow,26,16,67,,,,
24,up,Red Hot Chili Peppers,Otherside,96,3,71,,,,
25,up,SANDMO,I'm Not Her (feat. Vinil),37,22,7,,,,
26,up,Coldplay,Viva La Vida (Live in Buenos Aires),75,6,65,,,,
27,down,Portugal. The Man,Feel It Still,15,3,78,,,,
28,up,Imagine Dragons,Whatever It Takes,30,13,28,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,19,3,66,,,,
30,up,Rage Against the Machine,Killing In the Name,39,10,73,,,,
31,down,Massmedia,Sveriges Radio,27,12,78,,,,
32,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),8,1,10,,,,
33,-,The La's,There She Goes,-,17,23,,,,
34,-,X Ambassadors,Renegades,-,7,59,,,,
35,up,WALK THE MOON,Shut Up and Dance,43,8,78,,,,
36,down,Halsey,Without Me,28,10,77,33,2019-10-06,29,2019-10-27
37,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,37,2,,,,
38,-,twenty one pilots,Heathens,-,15,11,,,,
39,up,Billie Eilish & Justin Bieber,bad guy,77,7,57,,,,
40,-,New Edition,Candy Girl,-,28,5,,,,
41,up,Green Day,When I Come Around,44,25,56,,,,
42,up,Daniel Kvammen,Du Fortenar Ein Som Meg,55,7,16,,,,
43,-,Coldplay,A Sky Full of Stars,-,4,32,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,58,2,71,,,,
45,up,Alice In Chains,Man In the Box,60,32,51,,,,
46,up,Green Day,When I Come Around,66,37,37,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),68,6,59,85,2020-04-19,63,2020-05-24
48,up,Turbonegro,Sell Your Body (To the Night),86,45,28,,,,
49,down,Pearl Jam,Animal,35,26,35,,,,
50,-,Bigbang,Girl In Oslo,-,28,14,,,,
51,-,Pearl Jam,Alive,-,8,45,,,,
52,down,イマジン・ドラゴンズ,Demons,48,6,16,,,,
53,up,Balstyrko,Hvem Ringer,65,3,61,,,,
54,up,Imagine Dragons,Natural,72,7,33,,,,
55,-,RAMLER,Hvorfor Har Vi Ikke Gjort Noget?,-,39,1,,,,
56,down,Imagine Dragons,Thunder,41,7,68,,,,
57,down,Billie Eilish,when the party's over,51,30,21,99,2019-12-29,27,2020-02-02
58,-,Vampire Weekend,This Life,-,22,48,,,,
59,up,Green Day,Basket Case,89,13,24,,,,
60,-,Tove Lo,Cool Girl,-,39,16,,,,
61,-,The Beautiful South,Song for Whoever,-,16,13,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,10,14,,,,
63,up,Foo Fighters,Everlong,74,29,58,,,,
64,-,HAIM,Want You Back,-,16,29,,,,
65,-,Paatalemyndighetene,Takk For Kampen,-,65,1,,,,
66,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,20,,,,
67,-,twenty one pilots,Stressed Out,-,32,12,,,,
68,-,Fleet Foxes,Sunblind,-,68,1,,,,
69,-,Von Der Leyen,Ursula,-,69,1,,,,
70,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,21,,,,
71,-,Muse,Uprising,-,19,11,,,,
72,-,Kings of Leon,Waste a Moment (Live),-,36,11,,,,
73,down,Foo Fighters,Wheels,56,45,18,,,,
74,-,Imagine Dragons,Believer (Kaskade Remix),-,16,37,,,,
75,-,Welshly Arms,Legendary,-,13,20,,,,
76,-,Under Radaren,Hjem,-,52,20,,,,
77,-,girl in red,I'll Call You Mine,-,24,1,,,,
78,-,Tove Lo,disco tits,-,42,12,,,,
79,-,Rage Against the Machine,Killing In the Name (Live),-,48,1,,,,
80,-,Coldplay,Hymn for the Weekend,-,11,39,,,,
81,-,Paramore,Renegade,-,40,9,,,,
82,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,55,3,,,,
83,down,Foo Fighters,Monkey Wrench,42,23,64,,,,
84,down,The 1975,If You’re Too Shy (Let Me Know),76,6,50,,,,
85,down,Of Monsters and Men,Mountain Sound,45,45,13,,,,
86,-,Muse,Knights of Cydonia,-,34,10,,,,
87,down,Coldplay,Adventure of a Lifetime,32,9,28,,,,
88,down,Umulium,Det Vi Ikke Snakker Om,61,35,20,,,,
89,-,whovmi,03/11/18 23:03,-,35,26,,,,
90,-,Pearl Jam,Dissident,-,20,18,,,,
91,-,Sondre Lerche,King of Letting Go,-,91,1,,,,
92,down,Lorde,Royals,54,3,66,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,50,2,,,,
94,down,Blur,Song 2,59,25,27,,,,
95,-,Liquido,Narcotic (Long Version),-,45,6,,,,
96,-,Green Day,American Idiot,-,32,5,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,17,,,,
98,down,Superorganism,Everybody Wants to Be Famous,31,29,25,,,,
99,down,Foo Fighters,Everlong (Acoustic Version),78,36,25,,,,
100,-,Kings of Leon,Waste a Moment,-,51,7,,,,
