Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,21,,,,
2,up,Lewis Capaldi,Bruises,2,1,81,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,86,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,1,86,,,,
5,down,Lewis Capaldi,Before You Go,4,1,81,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Believer,13,1,85,,,,
7,up,Hedda Mae,What Do You Want From Me,15,2,49,,,,
8,up,Tones and I,Dance Monkey,9,1,86,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,8,2,86,5,2019-10-06,5,2019-10-06
10,down,Lorde,Royals,6,3,73,,,,
11,up,Joan Osborne,One of Us,18,1,81,,,,
12,up,Lukas Graham,7 Years,14,8,81,,,,
13,down,Panic! At the Disco,High Hopes,11,4,86,,,,
14,up,コールドプレイ,パラダイス,19,2,74,,,,
15,up,Ashe & FINNEAS,Till Forever Falls Apart,16,7,9,,,,
16,up,Red Hot Chili Peppers,Californication,22,3,80,,,,
17,up,Edwyn Collins,A Girl Like You,65,8,48,,,,
18,down,Portugal. The Man,Feel It Still,7,3,86,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,10,3,74,,,,
20,up,girl in red,You Stupid Bitch,35,18,11,,,,
21,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),12,5,78,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),49,7,70,,,,
23,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,11,15,,,,
24,up,Alanis Morissette,Thank You,78,1,85,,,,
25,-,Imagine Dragons,Thunder,-,7,75,,,,
26,up,Green Day,When I Come Around,38,25,64,,,,
27,up,Pearl Jam,Even Flow,34,16,75,,,,
28,down,Coldplay,Fix You,25,2,77,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),37,6,65,85,2020-04-19,63,2020-05-24
30,up,Massmedia,Sveriges Radio,56,12,86,,,,
31,down,Imagine Dragons,Whatever It Takes,30,13,36,,,,
32,up,Alice In Chains,Man In the Box,44,32,59,,,,
33,-,Paulin Voss,Soundwave,-,18,16,,,,
34,down,WALK THE MOON,Shut Up and Dance,20,8,86,,,,
35,down,Coldplay,A Sky Full of Stars,27,4,38,,,,
36,down,SHAED,Trampoline,26,3,85,55,2019-10-06,51,2019-11-10
37,down,Halsey,Without Me,29,10,84,33,2019-10-06,29,2019-10-27
38,-,Highasakite,Someone Who'll Get It,-,7,7,,,,
39,down,Coldplay,Viva La Vida (Live in Buenos Aires),21,6,73,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,41,2,78,,,,
41,up,Pearl Jam,Alive,63,8,52,,,,
42,-,Bad Head,Ed Sheeran,-,10,1,,,,
43,-,Biffy Clyro,Many of Horror (When We Collide),-,21,16,,,,
44,-,Hidro & Bleaeck,Popquiz,-,37,8,,,,
45,up,Foo Fighters,Monkey Wrench,48,23,72,,,,
46,-,Obducenterna,På Fisketur,-,31,1,,,,
47,-,Umulium,Det Vi Ikke Snakker Om,-,35,26,,,,
48,-,Coldplay,Magic,-,28,11,,,,
49,-,Anna Kajander,Sabla Fin,-,16,29,,,,
50,down,Fun.,Some Nights,42,2,72,,,,
51,up,イマジン・ドラゴンズ,Demons,51,6,20,,,,
52,-,Fun.,Some Nights,-,3,8,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,17,4,57,,,,
54,up,Rage Against the Machine,Killing In the Name,57,10,81,,,,
55,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,55,4,,,,
56,-,R.E.M.,The One I Love,-,26,10,,,,
57,-,Vampire Weekend,This Life,-,22,53,,,,
58,-,Faith No More,Epic,-,18,46,,,,
59,up,Foo Fighters,Everlong,67,29,66,,,,
60,-,TÅRN,Blå Stjerne,-,60,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,22,,,,
62,-,The White Stripes,"Girl, You Have No Faith In Medicine",-,62,1,,,,
63,-,Taylor Swift,the last great american dynasty,-,39,5,,,,
64,-,Tom Walker,Leave a Light On (Acoustic),-,64,11,,,,
65,-,Marianne Engebretsen,Strange to You,-,59,1,,,,
66,-,カーディガンズ,For What It's Worth,-,28,12,,,,
67,-,Imagine Dragons,Shots,-,34,14,,,,
68,-,Vance Joy,Saturday Sun,-,36,17,,,,
69,up,4 Promille,Letzte Runde,73,10,19,,,,
70,-,Jimmy Smash,Misguided,-,70,1,,,,
71,-,Folk & Røvere,Yess!,-,32,6,,,,
72,-,Good Charlotte,The Anthem,-,39,7,,,,
73,-,Inge Bremnes,Naiv,-,28,21,,,,
74,-,Vance Joy,Riptide,-,11,18,,,,
75,-,Bad Religion,Punk Rock Song,-,74,2,,,,
76,-,Stan Ridgway,Camouflage,-,27,12,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,24,7,63,,,,
78,-,Blind Channel,Dark Side,-,78,2,,,,
79,down,Pearl Jam,Animal,75,26,43,,,,
80,-,Inge Bremnes,Meire vi,-,80,5,,,,
81,down,Tom Grennan,Little Bit of Love,28,1,15,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,13,40,,,,
83,-,Fangst,Himmelen i kveld,-,83,2,,,,
84,-,Paulsen & Christiansen,Dagen Går På Hæld,-,84,1,,,,
85,down,The 1975,If You’re Too Shy (Let Me Know),70,6,57,,,,
86,up,Alanis Morissette,You Learn (2015 Remastered),100,15,14,,,,
87,-,Hjerteslag,Ikkje Tenk På Det,-,87,1,,,,
88,down,Pearl Jam,Jeremy,74,15,34,,,,
89,-,Coldplay,Adventure of a Lifetime,-,9,33,,,,
90,-,Turbonegro,All My Friends Are Dead,-,29,27,,,,
91,-,Oslo Ess,Bislett Stadion,-,39,4,,,,
92,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,9,,,,
93,down,Superorganism,Everybody Wants to Be Famous,43,29,30,,,,
94,-,Highasakite,Samurai Swords,-,55,4,,,,
95,-,Muse,Starlight,-,30,24,,,,
96,down,Green Day,21 Guns,46,3,21,,,,
97,-,Nirvana,About a Girl,-,42,24,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,98,2,,,,
99,down,Dominic Fike,3 Nights,40,25,55,,,,
100,-,Oslo Ess,Alt Jeg Trenger,-,58,5,,,,
