Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,170,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,61,,,,
3,down,Imagine Dragons,Believer,1,1,169,,,,
4,up,Lewis Capaldi,Bruises,7,1,164,,,,
5,down,Rosa Linn,SNAP,3,1,24,,,,
6,down,Tones and I,Dance Monkey,5,1,170,6,2019-10-06,1,2019-11-10
7,down,Tom Grennan,Little Bit of Love,4,1,99,,,,
8,up,Coldplay,Fix You,21,2,154,,,,
9,up,Hoobastank,The Reason,47,1,6,,,,
10,up,コールドプレイ,パラダイス,22,2,155,,,,
11,-,Monster Blomster,Norsk Næringsliv (2016 remaster),-,11,3,,,,
12,down,Luli,Den eg vil ha,6,3,3,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,61,2,154,,,,
14,down,Alanis Morissette,Thank You,12,1,156,,,,
15,up,Jaymes Young,Infinity,19,6,50,,,,
16,up,Edwyn Collins,A Girl Like You,42,10,98,,,,
17,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),18,1,26,,,,
18,up,Coldplay,The Hardest Part,58,5,96,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,39,3,151,,,,
20,up,Taylor Swift,the 1,25,14,22,,,,
21,down,イマジン・ドラゴンズ,Radioactive,10,6,81,,,,
22,up,Coldplay,A Sky Full of Stars,40,4,105,,,,
23,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],97,11,77,,,,
24,up,Jessie Murph,While You're at It,51,24,2,,,,
25,down,Imagine Dragons,Thunder,17,7,157,,,,
26,up,Coldplay,Viva La Vida (Live in Buenos Aires),31,6,138,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,9,4,137,,,,
28,up,Oasis,Don't Look Back In Anger,33,28,15,,,,
29,-,Inge Bremnes,Ka Du Håpa På,-,29,26,,,,
30,-,Lyse Netter,Baby Du,-,3,33,,,,
31,-,Daniel Kvammen,Daue Fugla,-,16,61,,,,
32,up,イマジン・ドラゴンズ,Demons,45,6,81,,,,
33,-,Red Hot Chili Peppers,Californication,-,6,135,,,,
34,up,Lukas Graham,7 Years,38,8,160,,,,
35,up,Hozier,Take Me to Church,55,12,63,,,,
36,up,Daniel Kvammen,Du Fortenar Ein Som Meg,50,7,59,,,,
37,down,Green Day,Good Riddance (Time of Your Life),23,9,123,,,,
38,-,Fun.,Some Nights,-,2,113,,,,
39,down,Odin Staveland,Telefon Fra Sørlandet,37,18,33,,,,
40,-,HAIM,Want You Back,-,16,36,,,,
41,-,Trajve,jyde i eksil,-,41,2,,,,
42,up,Red Hot Chili Peppers,Otherside,56,3,141,,,,
43,down,Rage Against the Machine,Killing In the Name,36,10,148,,,,
44,-,girl in red,October Passed Me By,-,18,16,,,,
45,down,Coldplay,Hymn for the Weekend,44,11,111,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,10,37,,,,
47,down,Coldplay X BTS,My Universe,13,1,71,,,,
48,-,Marthe Valle,Modig,-,17,47,,,,
49,down,Odd-Erik Lothe & Mighty Magnolias,Rust,32,16,53,,,,
50,up,Blur,Song 2,83,25,62,,,,
51,up,Turbonegro,All My Friends Are Dead,65,29,65,,,,
52,-,Red Hot Chili Peppers,Californication,-,8,26,,,,
53,up,Pzlen,00:11:42:53,67,23,5,,,,
54,-,Crème Fraîche,Ikke Vekk Meg Når Du Går,-,54,1,,,,
55,up,Turbonegro,F**k the World,68,23,64,,,,
56,down,Lorde,Royals,15,3,151,,,,
57,-,First Aid Kit,My Silver Lining,-,36,6,,,,
58,-,The Cranberries,When You're Gone,-,42,8,,,,
59,-,Rosa Linn & Alfa,SNAP,-,28,11,,,,
60,-,Bo Milli,Good Kid,-,60,1,,,,
61,-,Taylor Swift,evermore (feat. Bon Iver),-,61,1,74,2020-12-20,74,2020-12-20
62,up,Red Hot Chili Peppers,Around the World,87,25,60,,,,
63,-,Bigbang,Girl In Oslo,-,28,36,,,,
64,-,Rage Against the Machine,Guerrilla Radio,-,42,2,,,,
65,-,Saksefar,Har Bursdag,-,45,5,,,,
66,down,Green Day,American Idiot,59,32,39,,,,
67,-,The Lock,Måndag natt,-,67,1,,,,
68,down,Rage Against the Machine,Bulls On Parade,63,18,63,,,,
69,up,Billie Eilish,bad guy,69,2,166,5,2019-10-06,5,2019-10-06
70,up,Panic! At the Disco,High Hopes,70,4,170,,,,
71,down,NZNZ,LO MEJOR DEL,16,8,4,,,,
72,-,AWOLNATION,Sail,-,39,15,,,,
73,up,Bloodhound Gang,Fire Water Burn,91,26,54,,,,
74,-,Green Day,Know Your Enemy,-,45,6,,,,
75,-,Green Day,Basket Case,-,13,88,,,,
76,up,Evanescence,Going Under,86,40,41,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,17,26,,,,
78,up,Red Hot Chili Peppers,Scar Tissue,80,27,55,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,18,28,,,,
80,-,Foo Fighters,The Pretender,-,5,56,,,,
81,-,X Ambassadors,Renegades,-,7,86,,,,
82,-,Imagine Dragons,Shots,-,34,44,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,33,27,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,36,71,,,,
85,up,Bobman AD,As It Was Once Harry Style,93,20,22,,,,
86,-,Imagine Dragons,Whatever It Takes,-,13,57,,,,
87,-,Halsey,Without Me,-,10,143,33,2019-10-06,29,2019-10-27
88,-,Naga Siren,Cut & Run,-,88,1,,,,
89,-,Imagine Dragons,Natural,-,7,62,,,,
90,-,Hjerteslag,Ikkje Tenk På Det,-,87,2,,,,
91,-,Billie Eilish,ocean eyes,-,53,5,67,2019-12-29,67,2019-12-29
92,-,Oslo Ess,Alt Jeg Trenger,-,58,29,,,,
93,-,TÅRN,Er Du Med?,-,89,1,,,,
94,-,NORD MOT NORD,Nok e nok (Pivotal cont'd),-,94,1,,,,
95,down,Michelle Ullestad,Maria,41,13,18,,,,
96,down,Foo Fighters,Monkey Wrench,79,23,130,,,,
97,-,The Last Internationale,Running for a Dream (Live),-,97,1,,,,
98,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,44,,,,
99,down,Of All Things,Disco Biscuits,84,28,2,,,,
100,down,Hedda Mae,What Do You Want From Me,11,2,108,,,,
