Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,149,6,2019-10-06,1,2019-11-10
2,up,Coldplay X BTS,My Universe,2,1,50,,,,
3,up,Lyse Netter,Baby Du,4,3,21,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,40,,,,
5,up,Lewis Capaldi,Bruises,6,1,144,,,,
6,up,Imagine Dragons,Believer,9,1,148,,,,
7,up,Rosa Linn,SNAP,8,1,3,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),22,6,122,,,,
9,down,Lewis Capaldi,Someone You Loved,1,1,149,4,2019-10-06,4,2019-10-06
10,up,Anna of the North & Gus Dapperton,Meteorite,10,6,18,,,,
11,down,Tom Grennan,Little Bit of Love,7,1,78,,,,
12,up,WALK THE MOON,Shut Up and Dance,41,8,145,,,,
13,up,Coldplay,Fix You,51,2,135,,,,
14,up,André Øy,Endelig morgen,20,7,8,,,,
15,up,Imagine Dragons,Bad Liar,16,1,138,,,,
16,up,4 Promille,Letzte Runde,21,10,37,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,23,4,118,,,,
18,up,Jaymes Young,Infinity,18,6,32,,,,
19,up,Imagine Dragons,Thunder,37,10,138,,,,
20,up,Ashe & FINNEAS,Till Forever Falls Apart,68,7,51,,,,
21,-,Tame Impala,"New Person, Same Old Mistakes",-,21,1,,,,
22,up,Lukas Graham,7 Years,73,8,141,,,,
23,-,Inge Bremnes,=,-,23,1,,,,
24,up,SHAED,Trampoline,27,3,132,55,2019-10-06,51,2019-11-10
25,up,Fun.,Some Nights,66,2,96,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,7,67,,,,
27,down,Panic! At the Disco,High Hopes,25,4,149,,,,
28,down,Lewis Capaldi,Before You Go,14,1,144,45,2019-11-24,10,2020-08-30
29,up,Hozier,Take Me to Church,72,12,44,,,,
30,down,Lorde,Royals,26,3,135,,,,
31,-,Travis,Side (Remastered 2021),-,13,28,,,,
32,up,Red Hot Chili Peppers,Californication,59,6,122,,,,
33,down,Billie Eilish,bad guy,24,2,146,5,2019-10-06,5,2019-10-06
34,up,twenty one pilots,Heathens,71,15,43,,,,
35,-,Coldplay,The Hardest Part,-,5,83,,,,
36,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,36,1,,,,
37,-,Anna of the North,Bird Sing,-,37,1,,,,
38,down,コールドプレイ,パラダイス,15,2,134,,,,
39,-,Travis,Sing (Remastered 2021),-,13,20,,,,
40,up,Jessie Murph,Pray,43,3,29,,,,
41,-,Taylor Swift,the 1,-,14,9,,,,
42,-,Cobra Man,Bad Feeling,-,42,1,,,,
43,down,Rage Against the Machine,Killing In the Name,29,10,127,,,,
44,down,Joan Osborne,One of Us,11,1,132,,,,
45,-,The Cranberries,When You're Gone,-,42,4,,,,
46,-,Coldplay,Adventure of a Lifetime,-,9,64,,,,
47,down,The Bangles,Manic Monday,32,11,25,,,,
48,-,Highasakite,Keep That Letter Safe,-,22,4,,,,
49,up,Odin Staveland,Telefon Fra Sørlandet,57,18,12,,,,
50,down,Coldplay,Hymn for the Weekend,42,11,93,,,,
51,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,20,,,,
52,-,Coldplay,A Sky Full of Stars,-,4,86,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,17,19,,,,
54,up,Daniel Kvammen,Du Fortenar Ein Som Meg,64,7,45,,,,
55,-,Coldplay,In My Place (Live),-,8,28,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,80,27,40,,,,
57,-,イマジン・ドラゴンズ,Demons,-,6,65,,,,
58,-,Bobman AD,As It Was Once Harry Style,-,20,8,,,,
59,down,Balstyrko,Hvem Ringer,46,3,117,,,,
60,down,Coldplay,Trouble,54,13,25,,,,
61,-,Marthe Valle,Modig,-,17,40,,,,
62,-,Erlend Ropstad,Ta Med Meg,-,36,5,,,,
63,down,Green Day,Good Riddance (Time of Your Life),19,9,103,,,,
64,down,Turbonegro,F**k the World,36,23,43,,,,
65,-,Imagine Dragons,Natural,-,7,58,,,,
66,down,Red Hot Chili Peppers,Around the World,40,25,40,,,,
67,down,Blur,Song 2,60,25,52,,,,
68,up,Bloodhound Gang,Fire Water Burn,81,26,37,,,,
69,-,Billie Eilish & Justin Bieber,bad guy,-,7,82,,,,
70,down,Alanis Morissette,Thank You,13,1,138,,,,
71,down,Evanescence,Going Under,50,40,26,,,,
72,down,Highasakite,Golden Ticket,33,20,33,,,,
73,-,Pearl Jam,Alive,-,8,73,,,,
74,down,LINKIN PARK,What I've Done,67,43,16,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,33,,,,
76,down,The xx,On Hold,39,39,11,,,,
77,-,Foo Fighters,The Pretender,-,5,40,,,,
78,down,イマジン・ドラゴンズ,Radioactive,38,6,63,,,,
79,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,28,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,44,2,135,,,,
81,up,Green Day,Basket Case,82,13,74,,,,
82,down,Temple of the Dog,Hunger Strike,34,34,3,,,,
83,-,Maverick Sabre,Come Fly Away (KANT Remix),-,83,1,,,,
84,up,Foo Fighters,Everlong (Acoustic Version),93,36,62,,,,
85,-,girl in red,I Wanna Be Your Girlfriend,-,34,32,,,,
86,-,Spoon,The Hardest Cut,-,86,1,,,,
87,-,Dødsdømt,Frihetens Øyeblikk,-,87,1,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,56,33,20,,,,
89,up,LINKIN PARK,Somewhere I Belong,92,30,23,,,,
90,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,6,,,,
91,-,Nirvana,Come as You Are,-,33,13,,,,
92,-,Green Day,Wake Me Up When September Ends,-,20,12,,,,
93,-,Coldplay,Magic,-,28,21,,,,
94,-,Liquido,Narcotic (Long Version),-,45,20,,,,
95,-,Red Hot Chili Peppers,Californication,-,8,21,,,,
96,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],86,11,61,,,,
97,-,Razika,Vondt i hjertet,-,27,23,,,,
98,down,Turbonegro,All My Friends Are Dead,48,29,49,,,,
99,-,Muse,Kill Or Be Killed,-,57,5,,,,
100,-,Muse,Knights of Cydonia,-,34,44,,,,
