Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,54,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,54,,,,
3,up,Fun.,Some Nights,7,2,45,,,,
4,down,Imagine Dragons,Bad Liar,3,1,59,,,,
5,up,Coldplay,Christmas Lights,6,1,16,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,59,4,2019-10-06,4,2019-10-06
7,up,Red Hot Chili Peppers,Californication,30,6,54,,,,
8,-,Hedda Mae,What Do You Want From Me,-,2,22,,,,
9,up,コールドプレイ,パラダイス,23,2,47,,,,
10,up,Portugal. The Man,Feel It Still,18,3,59,,,,
11,down,Billie Eilish,bad guy,10,2,59,5,2019-10-06,5,2019-10-06
12,up,boy pablo,Leave Me Alone!,14,5,11,,,,
13,down,Violet Road,A New Day Begins,9,9,9,,,,
14,down,Tones and I,Dance Monkey,5,1,59,6,2019-10-06,1,2019-11-10
15,up,girl in red,two queens in a king sized bed,17,15,2,,,,
16,up,Joan Osborne,One of Us,26,1,55,,,,
17,down,Ine Hoem,Vi trenger ikke hage vi,11,5,11,,,,
18,down,Coldplay,Everglow,15,1,7,,,,
19,down,Alanis Morissette,Ironic (2015 Remastered),12,7,43,,,,
20,-,Giants & Pilgrims,Empty,-,13,2,,,,
21,up,Coldplay,Everglow (Single Version) [Radio Edit],31,8,10,,,,
22,down,Coldplay,Fix You,8,2,50,,,,
23,down,SHAED,Trampoline,21,3,58,55,2019-10-06,51,2019-11-10
24,up,Massmedia,Sveriges Radio,37,12,59,,,,
25,down,girl in red,Rue,20,8,17,,,,
26,up,Pernambouc,21:00,66,26,19,,,,
27,up,Melanie Martinez,Play Date,29,8,31,87,2020-05-17,68,2020-06-07
28,up,イマジン・ドラゴンズ,On Top of the World,33,2,52,,,,
29,up,Halsey,Without Me,49,10,58,33,2019-10-06,29,2019-10-27
30,up,Pearl Jam,Even Flow,51,16,48,,,,
31,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,9,,,,
32,down,Red Hot Chili Peppers,Otherside,25,3,53,,,,
33,up,Hedda Mae,Carry On,46,9,7,,,,
34,-,Welshly Arms,Legendary,-,13,14,,,,
35,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,13,27,,,,
36,up,Balstyrko,Hvem Ringer,62,3,45,,,,
37,up,Pearl Jam,Animal,42,26,17,,,,
38,down,Alanis Morissette,Thank You,27,1,59,,,,
39,up,Rage Against the Machine,Killing In the Name,43,10,54,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,22,4,31,,,,
