Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,17,,,,
2,up,Lewis Capaldi,Bruises,2,1,121,,,,
3,up,Tones and I,Dance Monkey,7,1,126,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Believer,3,1,125,,,,
5,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),5,3,19,,,,
6,up,Jaymes Young,Infinity,8,6,9,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,126,4,2019-10-06,4,2019-10-06
8,down,Coldplay X BTS,My Universe,6,1,27,,,,
9,up,Jessie Murph,Pray,9,3,6,,,,
10,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,34,,,,
11,up,Coldplay,Fix You,14,2,112,,,,
12,up,コールドプレイ,パラダイス,32,2,112,,,,
13,up,Tom Grennan,Little Bit of Love,16,1,55,,,,
14,up,Massmedia,Sveriges Radio,15,12,116,,,,
15,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),29,15,3,,,,
16,up,Halsey,Without Me,19,10,122,33,2019-10-06,29,2019-10-27
17,down,Lorde,Royals,10,3,112,,,,
18,up,Lukas Graham,7 Years,24,8,119,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,13,3,114,,,,
20,up,Imagine Dragons,Natural,38,7,49,,,,
21,up,Panic! At the Disco,High Hopes,52,4,126,,,,
22,-,CG Blue,These Days,-,22,1,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,6,103,,,,
24,up,Bendik Brænne,Everything/Everything,50,19,5,,,,
25,up,Coldplay,Hymn for the Weekend,66,11,73,,,,
26,-,4 Promille,Letzte Runde,-,10,21,,,,
27,up,Red Hot Chili Peppers,Californication,35,8,11,,,,
28,-,Lewis Capaldi,Someone You Loved (Live),-,28,16,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,12,2,114,,,,
30,down,Red Hot Chili Peppers,Californication,21,3,104,,,,
31,-,Marthe Valle,Modig,-,17,36,,,,
32,down,Lewis Capaldi,Before You Go,11,1,121,45,2019-11-24,10,2020-08-30
33,up,twenty one pilots,Heathens,64,15,32,,,,
34,-,Alanis Morissette,Thank You,-,1,118,,,,
35,down,Imagine Dragons,Thunder,20,7,115,,,,
36,-,Coldplay,Trouble,-,13,10,,,,
37,-,Travis,Side (Remastered 2021),-,13,8,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,17,4,95,,,,
39,up,Turbonegro,F**k the World,46,23,22,,,,
40,down,Hozier,Take Me to Church,23,12,25,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,9,41,,,,
42,down,Rage Against the Machine,Killing In the Name,33,10,104,,,,
43,-,The War on Drugs,Red Eyes,-,43,1,,,,
44,-,Keane,Somewhere Only We Know,-,40,6,,,,
45,-,Portugal. The Man,Feel It Still,-,3,122,,,,
46,up,Balstyrko,Hvem Ringer,68,3,100,,,,
47,up,Nirvana,Smells Like Teen Spirit,56,17,10,,,,
48,down,Joan Osborne,One of Us,44,1,112,,,,
49,-,Biffy Clyro,Many of Horror (When We Collide),-,21,24,,,,
50,down,Red Hot Chili Peppers,Otherside,30,15,14,,,,
51,-,BoyWithUke,IDGAF (feat. blackbear),-,31,1,,,,
52,up,The 1975,She's American,63,30,15,,,,
53,-,BoyWithUke,IDGAF (feat. blackbear),-,14,1,,,,
54,-,Rag'n'Bone Man,Human,-,25,15,,,,
55,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,38,,,,
56,down,whovmi,03/11/18 23:03,48,35,44,,,,
57,-,JP Cooper & Astrid S,Sing It With Me,-,1,58,,,,
58,up,WALK THE MOON,Shut Up and Dance,95,8,124,,,,
59,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),93,7,50,,,,
60,up,Green Day,Good Riddance (Time of Your Life),99,9,85,,,,
61,up,Foo Fighters,Big Me,62,61,4,,,,
62,-,Janet Kuypers,Service of Others (Live 08/08/09),-,62,1,,,,
63,-,Bloodhound Gang,Fire Water Burn,-,26,17,,,,
64,-,Coldplay,Magic,-,20,17,,,,
65,-,Billie Eilish,when the party's over,-,30,32,99,2019-12-29,27,2020-02-02
66,-,Kings of Leon,Waste a Moment,-,51,18,,,,
67,-,Superorganism,Everybody Wants to Be Famous,-,29,53,,,,
68,-,Oslo Ess,Alt Jeg Trenger,-,58,12,,,,
69,up,Bisse,Dagens Første Lig,86,36,28,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,33,8,,,,
71,-,Wulff,Med Lys Sendt Fra Oven,-,71,1,,,,
72,-,Bastille,Pompeii (Kat Krazy Remix),-,20,23,,,,
73,up,Red Hot Chili Peppers,Can't Stop,81,24,10,,,,
74,-,Frank Turner,Perfect Score,-,74,1,,,,
75,-,MGMT,Kids,-,16,9,,,,
76,-,The Beautiful South,Song for Whoever,-,16,24,,,,
77,up,The La's,There She Goes,87,17,37,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,46,,,,
79,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,3,,,,
80,down,イマジン・ドラゴンズ,Demons,65,6,47,,,,
81,-,Soundgarden,Black Hole Sun (Edit),-,81,1,,,,
82,-,Foo Fighters,My Hero,-,17,4,,,,
83,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],92,11,44,,,,
84,-,Foo Fighters,Monkey Wrench,-,23,102,,,,
85,-,Ranheim,Vi e' Ranheim (feat. Forza Ranheim),-,85,1,,,,
86,down,Coldplay,In My Place (Live),27,4,22,,,,
87,up,Travis,Sing (Remastered 2021),88,13,10,,,,
88,-,MGMT,Time to Pretend,-,47,11,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,36,54,,,,
90,-,Rex Orange County,Television / so Far so Good,-,90,1,,,,
91,-,The Bangles,Manic Monday,-,11,8,,,,
92,down,Muse,Knights of Cydonia,79,34,32,,,,
93,-,Machine Gun Kelly,maybe,-,45,1,,,,
94,-,Tove Lo,Cool Girl,-,39,28,,,,
95,down,Portugal. The Man,Live in the Moment,31,31,23,,,,
96,down,Green Day,Basket Case,74,13,60,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,27,12,,,,
98,-,Bigbang,Wild Bird,-,53,26,,,,
99,-,Green Day,American Idiot,-,32,16,,,,
100,down,Billie Eilish,bad guy,22,2,126,5,2019-10-06,5,2019-10-06
