Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EJLIS,Ser det klart,3,1,16,,,,
2,up,Oddny,"Oktober, Bergen by",31,1,9,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,222,4,2019-10-06,4,2019-10-06
4,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),7,1,47,,,,
5,up,Coldplay X BTS,My Universe,5,1,123,,,,
6,up,Joan Osborne,One of Us,16,1,198,,,,
7,up,Green Day,21 Guns,11,4,73,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,9,4,187,,,,
9,-,Alanis Morissette,Ironic (2015 Remastered),-,7,125,,,,
10,down,Alanis Morissette,Thank You,4,1,205,,,,
11,up,Hoobastank,The Reason,27,1,47,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,6,3,203,,,,
13,up,Daniel Kvammen,Du Fortenar Ein Som Meg,36,7,98,,,,
14,-,Anna of the North,Swirl,-,14,4,,,,
15,down,Imagine Dragons,Believer,12,1,221,,,,
16,up,コールドプレイ,パラダイス,20,2,203,,,,
17,-,Imagine Dragons,Bad Liar,-,1,175,,,,
18,up,イマジン・ドラゴンズ,Demons,26,6,131,,,,
19,-,Red Hot Chili Peppers,Otherside,-,3,189,,,,
20,-,Fun.,Some Nights,-,2,149,,,,
21,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),45,3,74,,,,
22,down,Coldplay,Speed of Sound,14,4,56,,,,
23,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,96,,,,
24,down,Panic! At the Disco,High Hopes,21,4,221,,,,
25,up,Whammyboy,Ocean,28,5,48,,,,
26,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,11,,,,
27,up,Lukas Graham,7 Years,59,8,206,,,,
28,up,Rage Against the Machine,Killing In the Name,39,10,200,,,,
29,-,twenty one pilots,Heathens,-,15,84,,,,
30,up,Portugal. The Man,Feel It Still,52,3,190,,,,
31,-,X Ambassadors,Renegades,-,7,116,,,,
32,down,Coldplay,A Sky Full of Stars,25,4,157,,,,
33,up,Turbonegro,F**k the World,58,23,108,,,,
34,-,Michael Marcagi,Scared To Start,-,24,1,,,,
35,down,Coldplay,Fix You,2,2,206,,,,
36,-,Turbonegro,All My Friends Are Dead,-,29,111,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,113,,,,
38,up,Lewis Capaldi,Bruises,41,1,215,,,,
39,up,Green Day,The American Dream Is Killing Me,46,28,6,,,,
40,up,イマジン・ドラゴンズ,Radioactive,71,6,120,,,,
41,up,Daniel Powter,Bad Day,44,8,101,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,79,27,90,,,,
43,-,The Killers,Human,-,43,1,,,,
44,down,Green Day,Good Riddance (Time of Your Life),23,9,167,,,,
45,up,Hajk,Broken by a Kiss,76,1,39,,,,
46,down,Rosa Linn,SNAP,24,1,75,,,,
47,up,Red Hot Chili Peppers,Around the World,72,25,90,,,,
48,-,The Beautiful South,Song for Whoever,-,16,50,,,,
49,-,Moyka,Never Say Sorry,-,46,9,,,,
50,-,Daniel Kvammen,Daue Fugla,-,16,81,,,,
51,-,Imagine Dragons,Whatever It Takes,-,13,74,,,,
52,down,Green Day,Basket Case,50,46,9,,,,
53,-,Imagine Dragons,Natural,-,7,106,,,,
54,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],49,20,100,,,,
55,down,Jaymes Young,Infinity,22,6,90,,,,
56,-,Tones and I,Dance Monkey,-,1,221,6,2019-10-06,1,2019-11-10
57,down,My Chemical Romance,Welcome to the Black Parade,54,33,46,,,,
58,down,Hozier,Take Me to Church,19,12,109,,,,
59,down,Foo Fighters,Best of You,37,17,75,,,,
60,up,MGMT,Kids,74,16,40,,,,
61,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],81,11,125,,,,
62,-,LINKIN PARK,My December (Bonus Track),-,62,1,,,,
63,up,Nirvana,In Bloom (Nevermind Version),89,40,38,,,,
64,-,Tonje Unstad,Stjernetyven,-,62,5,,,,
65,down,WALK THE MOON,Shut Up and Dance,34,8,204,,,,
66,up,Coldplay,Up&Up,97,20,14,,,,
67,down,Jokke,Her Kommer Vinteren,40,11,57,,,,
68,down,Red Hot Chili Peppers,Californication,15,6,167,,,,
69,down,Nirvana,About a Girl,62,42,56,,,,
70,-,The Black Keys,Beautiful People (Stay High),-,70,2,,,,
71,-,Foo Fighters,Everlong (Acoustic Version),-,36,85,,,,
72,down,The Beautiful South,Dream a Little Dream,66,37,19,,,,
73,up,Og JonnyD,I Hope,73,43,9,,,,
74,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,74,1,,,,
75,down,Imagine Dragons,Thunder,38,10,208,,,,
76,down,Coldplay,Hymn for the Weekend,64,11,156,,,,
77,-,Coldplay,Trouble In Town,-,16,12,,,,
78,-,Hanne Krogh,Lykken Er,-,31,4,,,,
79,down,Rage Against the Machine,Bulls On Parade,48,18,103,,,,
80,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,84,38,56,,,,
81,-,Bleachers,Tiny Moves,-,32,1,,,,
82,up,Foo Fighters,Monkey Wrench,86,23,161,,,,
83,-,bob junior & Dent May,IKWYDLS,-,51,6,,,,
84,down,LINKIN PARK,In the End,70,31,15,,,,
85,-,NOFX,Freedom Like a Shopping Cart,-,85,1,,,,
86,-,Glitterer,The Same Ordinary,-,86,1,,,,
87,-,Echosmith,Cool Kids (Radio Edit),-,45,13,,,,
88,down,Pussycat,Mississippi,51,33,34,,,,
89,-,Billie Eilish,bad guy,-,2,199,5,2019-10-06,5,2019-10-06
90,-,Lillebjørn Nilsen,Dummenikken,-,90,1,,,,
91,-,촬리,촬리의 오늘의 유머 - 56,-,91,1,,,,
92,up,Green Day,Know Your Enemy,98,45,31,,,,
93,-,Alice In Chains,Nutshell,-,93,1,,,,
94,-,Rage Against the Machine,Guerrilla Radio,-,42,12,,,,
95,-,LINKIN PARK,Somewhere I Belong,-,30,44,,,,
96,-,Atari,Fujifilm,-,96,1,,,,
97,-,Aslak Meling,Før Jeg Drar,-,97,1,,,,
98,-,Pachinko,In Hindsight,-,98,1,,,,
99,down,Nirvana,Heart-Shaped Box,68,20,15,,,,
100,down,Red Hot Chili Peppers,Can't Stop,67,40,43,,,,
